#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.908949600000e+08,2.672000e+01,1.956000e+01,1.010000e+03,5452400008
3.908952600000e+08,2.675000e+01,1.944000e+01,1.010000e+03,5452400009
3.908952600000e+08,2.675000e+01,1.944000e+01,1.010000e+03,5452400010
3.908955600000e+08,2.692000e+01,1.931000e+01,1.010000e+03,5452400011
3.908955600000e+08,2.692000e+01,1.931000e+01,1.010000e+03,5452400012
3.908958600000e+08,2.683000e+01,1.906000e+01,1.010000e+03,5452400014
3.908961600000e+08,2.677000e+01,1.919000e+01,1.010000e+03,5452400015
3.908964600000e+08,2.698000e+01,1.950000e+01,1.010000e+03,5452400016
3.908964600000e+08,2.698000e+01,1.950000e+01,1.010000e+03,5452400017
3.908967600000e+08,2.701000e+01,1.975000e+01,1.010000e+03,5452400019
3.908970600000e+08,2.706000e+01,1.987000e+01,1.010000e+03,5452400020
3.908976600000e+08,2.705000e+01,2.006000e+01,1.010000e+03,5452400032
3.908979600000e+08,2.727000e+01,2.012000e+01,1.010000e+03,5452400034
3.908979600000e+08,2.727000e+01,2.012000e+01,1.010000e+03,5452400037
3.908985600000e+08,2.699000e+01,2.081000e+01,1.010000e+03,5452400039
3.908985600000e+08,2.699000e+01,2.081000e+01,1.010000e+03,5452400040
3.908988600000e+08,2.719000e+01,2.069000e+01,1.010000e+03,5452400041
3.908988600000e+08,2.719000e+01,2.069000e+01,1.010000e+03,5452400046
3.908991600000e+08,2.683000e+01,2.062000e+01,1.010000e+03,5452400047
3.908991600000e+08,2.683000e+01,2.062000e+01,1.010000e+03,5452400048
3.908997600000e+08,2.698000e+01,2.162000e+01,1.010000e+03,5452400054
3.909000600000e+08,2.731000e+01,2.237000e+01,1.010000e+03,5452400059
3.909003600000e+08,2.723000e+01,2.125000e+01,1.010000e+03,5452400065
3.909006600000e+08,2.743000e+01,2.112000e+01,1.010000e+03,5452400072
3.909009600000e+08,2.688000e+01,2.131000e+01,1.010000e+03,5452400075
3.909012600000e+08,2.741000e+01,2.150000e+01,1.010000e+03,5452400079
3.909015600000e+08,2.688000e+01,2.125000e+01,1.010000e+03,5452400081
3.909015600000e+08,2.688000e+01,2.125000e+01,1.010000e+03,5452400083
3.909018600000e+08,2.680000e+01,2.119000e+01,1.010000e+03,5452400084
3.909021600000e+08,2.713000e+01,2.050000e+01,1.010000e+03,5452400090
3.909024600000e+08,2.743000e+01,2.044000e+01,1.010000e+03,5452400098
3.909027600000e+08,2.747000e+01,2.012000e+01,1.010000e+03,5452400100
3.909030600000e+08,2.742000e+01,1.994000e+01,1.010000e+03,5452400102
3.909033600000e+08,2.766000e+01,2.019000e+01,1.010000e+03,5452400103
3.909039600000e+08,2.786000e+01,2.031000e+01,1.010000e+03,5452400122
3.909045600000e+08,2.780000e+01,2.050000e+01,1.010000e+03,5452400133
3.909048600000e+08,2.780000e+01,2.025000e+01,1.010000e+03,5452400141
3.909051600000e+08,2.766000e+01,2.019000e+01,1.010000e+03,5452400142
3.909051600000e+08,2.766000e+01,2.019000e+01,1.010000e+03,5452400143
3.909057600000e+08,2.784000e+01,2.037000e+01,1.010000e+03,5452400151
3.909057600000e+08,2.784000e+01,2.037000e+01,1.010000e+03,5452400153
3.909060600000e+08,2.753000e+01,2.050000e+01,1.010000e+03,5452400157
3.909063600000e+08,2.786000e+01,2.056000e+01,1.010000e+03,5452400160
3.909066600000e+08,2.770000e+01,2.056000e+01,1.010000e+03,5452400163
3.909069600000e+08,2.783000e+01,2.069000e+01,1.010000e+03,5452400170
3.909072600000e+08,2.787000e+01,2.075000e+01,1.010000e+03,5452400175
3.909075600000e+08,2.803000e+01,2.087000e+01,1.010000e+03,5452400178
3.909075600000e+08,2.803000e+01,2.087000e+01,1.010000e+03,5452400179
3.909078600000e+08,2.781000e+01,2.094000e+01,1.010000e+03,5452400181
3.909078600000e+08,2.781000e+01,2.094000e+01,1.010000e+03,5452400183
3.909084600000e+08,2.800000e+01,2.169000e+01,1.010000e+03,5452400190
3.909084600000e+08,2.800000e+01,2.169000e+01,1.010000e+03,5452400191
3.909087600000e+08,2.813000e+01,2.181000e+01,1.010000e+03,5452400200
3.909093600000e+08,2.783000e+01,2.269000e+01,1.010000e+03,5452400219
3.909099600000e+08,2.836000e+01,2.362000e+01,1.010000e+03,5452400230
3.909099600000e+08,2.836000e+01,2.362000e+01,1.010000e+03,5452400232
3.909102600000e+08,2.844000e+01,2.412000e+01,1.010000e+03,5452400235
3.909111600000e+08,2.813000e+01,2.419000e+01,1.010000e+03,5452400256
3.909114600000e+08,2.841000e+01,2.394000e+01,1.010000e+03,5452400263
3.909117600000e+08,2.842000e+01,2.400000e+01,1.010000e+03,5452400271
3.909120600000e+08,2.794000e+01,2.375000e+01,1.010000e+03,5452400283
3.909123600000e+08,2.824000e+01,2.375000e+01,1.010000e+03,5452400289
3.909126600000e+08,2.845000e+01,2.369000e+01,1.010000e+03,5452400299
3.909129600000e+08,2.822000e+01,2.319000e+01,1.010000e+03,5452400306
3.909135600000e+08,2.856000e+01,2.344000e+01,1.010000e+03,5452400319
3.909135600000e+08,2.856000e+01,2.344000e+01,1.010000e+03,5452400322
3.909138600000e+08,2.850000e+01,2.406000e+01,1.009000e+03,5452400325
3.909150600000e+08,2.882000e+01,2.469000e+01,1.009000e+03,5452400373
