#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.908987464283e+08,3.908989509988e+08,2.045705376267e+02,8442,7998,7340,444,444,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400008,0,0,514
9,3.908989604384e+08,3.908990929964e+08,1.325580348969e+02,5410,5152,4526,258,258,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400009,0,0,514
10,3.908991024039e+08,3.908991848782e+08,8.247438740730e+01,3561,3309,2234,252,252,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400010,0,0,514
11,3.908991943708e+08,3.908993009975e+08,1.066267147660e+02,4407,4162,3401,245,245,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400011,0,0,514
12,3.908993104503e+08,3.908994029984e+08,9.254807060957e+01,3784,3559,2907,225,225,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400012,0,0,514
14,3.908994763993e+08,3.908999419915e+08,4.655921505094e+02,19103,18047,17032,1056,1056,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400014,0,0,514
15,3.908999514087e+08,3.909000829957e+08,1.315870817900e+02,5396,5118,4247,278,278,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400015,0,0,514
16,3.909000924226e+08,3.909002079769e+08,1.155543815494e+02,4708,4462,3539,246,246,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400016,0,0,514
17,3.909002174723e+08,3.909005399323e+08,3.224599825144e+02,13251,12492,11585,759,759,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400017,0,0,514
19,3.909005705533e+08,3.909007029929e+08,1.324396080375e+02,5367,5070,4492,297,297,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400019,0,0,514
20,3.909007125184e+08,3.909008339835e+08,1.214650887251e+02,4966,4697,4171,269,269,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400020,0,0,514
32,3.909013894217e+08,3.909015229898e+08,1.335681779385e+02,5489,5218,4669,271,271,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400032,0,0,514
34,3.909015934135e+08,3.909017899882e+08,1.965747101307e+02,8078,7657,7033,421,421,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400034,0,0,514
37,3.909018614174e+08,3.909021119643e+08,2.505468414426e+02,10141,9595,8877,546,546,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400037,0,0,514
39,3.909021924083e+08,3.909023219599e+08,1.295515047312e+02,5387,5124,4634,263,263,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400039,0,0,514
40,3.909023313978e+08,3.909024739708e+08,1.425730016828e+02,5744,5484,4606,260,260,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400040,0,0,514
41,3.909024834553e+08,3.909026029839e+08,1.195285922289e+02,4801,4534,3855,267,267,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400041,0,0,514
46,3.909027664362e+08,3.909028949436e+08,1.285073855519e+02,5232,4992,4474,240,240,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400046,0,0,514
47,3.909029044234e+08,3.909030299990e+08,1.255755426288e+02,5213,4926,4091,287,287,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400047,0,0,514
48,3.909030394558e+08,3.909032439936e+08,2.045377599597e+02,8252,7817,7121,435,435,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400048,0,0,514
54,3.909034374156e+08,3.909036449794e+08,2.075638287663e+02,8577,8126,7456,451,451,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400054,0,0,514
59,3.909038444051e+08,3.909039339689e+08,8.956383383274e+01,3692,3496,3117,196,196,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400059,0,0,514
65,3.909041824331e+08,3.909042649809e+08,8.254771935940e+01,3364,3196,2218,168,168,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400065,0,0,514
72,3.909045384417e+08,3.909047429673e+08,2.045255541205e+02,8374,7915,7293,459,459,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400072,0,0,514
75,3.909048243896e+08,3.909049899228e+08,1.655331830978e+02,6688,6329,5631,359,359,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400075,0,0,514
79,3.909050654149e+08,3.909052229080e+08,1.574930906892e+02,6340,6042,5273,298,298,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400079,0,0,514
81,3.909052534339e+08,3.909053549997e+08,1.015658056140e+02,4111,3899,3318,212,212,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400081,0,0,514
83,3.909053764410e+08,3.909055209532e+08,1.445121995807e+02,5889,5579,4848,310,310,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400083,0,0,514
84,3.909055303948e+08,3.909056889562e+08,1.585614002943e+02,6543,6205,5614,338,338,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400084,0,0,514
90,3.909059034345e+08,3.909060229966e+08,1.195621344447e+02,4847,4599,4102,248,248,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400090,0,0,514
98,3.909063544214e+08,3.909065519933e+08,1.975718805790e+02,7965,7545,6572,420,420,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400098,0,0,514
100,3.909065704289e+08,3.909068299721e+08,2.595432003736e+02,10592,10054,9318,538,538,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400100,0,0,514
102,3.909068724265e+08,3.909069659278e+08,9.350127047300e+01,3813,3622,3107,191,191,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400102,0,0,514
103,3.909069754071e+08,3.909070779963e+08,1.025891911387e+02,4174,3941,3371,233,233,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400103,0,0,514
122,3.909077424237e+08,3.909078509446e+08,1.085209412575e+02,4459,4208,3491,251,251,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400122,0,0,514
133,3.909082464286e+08,3.909084129498e+08,1.665211889148e+02,6833,6498,5962,335,335,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400133,0,0,514
141,3.909086614063e+08,3.909087739578e+08,1.125515193343e+02,4586,4377,3843,209,209,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400141,0,0,514
142,3.909087833953e+08,3.909088659535e+08,8.255824339390e+01,3240,3096,2148,144,144,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400142,0,0,514
143,3.909088754080e+08,3.909090169167e+08,1.415086784363e+02,5774,5476,4702,298,298,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400143,0,0,514
151,3.909094594653e+08,3.909095729808e+08,1.135154604912e+02,4668,4412,3921,256,256,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400151,0,0,514
153,3.909096434158e+08,3.909097409927e+08,9.757691890001e+01,4000,3802,3244,198,198,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400153,0,0,514
157,3.909098364160e+08,3.909100099800e+08,1.735639943480e+02,7101,6742,6082,359,359,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400157,0,0,514
160,3.909101194965e+08,3.909102519996e+08,1.325031063557e+02,5514,5236,4738,278,278,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400160,0,0,514
163,3.909103915399e+08,3.909105739216e+08,1.823817182183e+02,7418,7016,6199,402,402,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400163,0,0,514
170,3.909107884994e+08,3.909109589997e+08,1.705003302693e+02,6875,6514,5901,361,361,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400170,0,0,514
175,3.909111014696e+08,3.909111979943e+08,9.652473723888e+01,3828,3636,2804,192,192,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400175,0,0,514
178,3.909112934444e+08,3.909113899744e+08,9.653003901243e+01,3890,3702,3067,188,188,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400178,0,0,514
179,3.909113994802e+08,3.909114899629e+08,9.048272764683e+01,3776,3571,3045,205,205,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400179,0,0,514
181,3.909115624293e+08,3.909116559819e+08,9.355259501934e+01,3691,3505,3108,186,186,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400181,0,0,514
183,3.909117234432e+08,3.909118138901e+08,9.044696998596e+01,3688,3460,3007,228,228,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400183,0,0,514
190,3.909120794473e+08,3.909121909966e+08,1.115492351651e+02,4440,4212,3494,228,228,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400190,0,0,514
191,3.909122004926e+08,3.909122849895e+08,8.449695098400e+01,3295,3127,2195,168,168,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400191,0,0,514
200,3.909125964272e+08,3.909126759559e+08,7.952866196632e+01,3249,3091,2153,158,158,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400200,0,0,514
219,3.909132114806e+08,3.909132939873e+08,8.250666683912e+01,3390,3231,2271,159,159,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400219,0,0,514
230,3.909136294438e+08,3.909137059952e+08,7.655143427849e+01,3036,2889,2040,147,147,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.974359e+00,5452400230,0,0,514
232,3.909137605013e+08,3.909138729917e+08,1.124903255701e+02,4666,4402,3906,264,264,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400232,0,0,514
235,3.909140194941e+08,3.909141409598e+08,1.214657063484e+02,4960,4692,4108,268,268,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400235,0,0,514
256,3.909147765440e+08,3.909149099928e+08,1.334487615824e+02,5580,5285,4702,295,295,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400256,0,0,514
263,3.909151234133e+08,3.909152129731e+08,8.955984455347e+01,3747,3557,2993,190,190,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400263,0,0,514
271,3.909154104335e+08,3.909154989744e+08,8.854088503122e+01,3589,3400,2366,189,189,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400271,0,0,514
283,3.909157324564e+08,3.909158679491e+08,1.354927079678e+02,5601,5306,4674,295,295,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400283,0,0,514
289,3.909160464152e+08,3.909161659835e+08,1.195682406425e+02,4779,4534,3916,245,245,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400289,0,0,514
299,3.909164605425e+08,3.909165439978e+08,8.345530992746e+01,3449,3326,2320,123,123,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400299,0,0,514
306,3.909167394903e+08,3.909168409941e+08,1.015037764311e+02,4079,3879,3446,200,200,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400306,0,0,514
319,3.909172424166e+08,3.909173329643e+08,9.054770749807e+01,3770,3617,2928,153,153,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400319,0,0,514
322,3.909173604511e+08,3.909174549717e+08,9.452058464289e+01,3820,3623,3038,197,197,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400322,0,0,514
325,3.909174914109e+08,3.909175959855e+08,1.045745422840e+02,4101,3886,3182,215,215,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400325,0,0,514
373,3.909187804362e+08,3.909188629861e+08,8.254995012283e+01,3427,3254,2248,173,173,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400373,0,0,514
