#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.416342800000e+08,2.039000e+01,1.144000e+01,1.003000e+03,5626900001
5.416592400000e+08,2.035000e+01,1.163000e+01,1.000000e+03,5626900002
5.416673400000e+08,2.047000e+01,1.150000e+01,1.000000e+03,5626900003
5.416890000000e+08,2.148000e+01,1.575000e+01,9.990000e+02,5626900004
5.416923000000e+08,2.140000e+01,1.431000e+01,9.990000e+02,5626900005
5.416980000000e+08,2.109000e+01,1.244000e+01,1.000000e+03,5626900006
5.417031000000e+08,2.084000e+01,1.144000e+01,1.000000e+03,5626900007
5.417082600000e+08,2.062000e+01,1.125000e+01,1.001000e+03,5626900008
5.417145600000e+08,2.060000e+01,1.125000e+01,1.001000e+03,5626900009
5.417205600000e+08,2.041000e+01,1.088000e+01,1.001000e+03,5626900001
5.417268600000e+08,2.050000e+01,1.125000e+01,1.002000e+03,5627000002
5.417335200000e+08,2.033000e+01,1.056000e+01,1.002000e+03,5627000003
5.417401200000e+08,2.025000e+01,1.063000e+01,1.002000e+03,5627000005
5.417467200000e+08,2.033000e+01,1.044000e+01,1.003000e+03,5627000006
5.417536200000e+08,2.034000e+01,1.144000e+01,1.004000e+03,5627000007
5.417581800000e+08,2.057000e+01,1.244000e+01,1.005000e+03,5627000009
5.417650800000e+08,2.089000e+01,1.419000e+01,1.005000e+03,5627000010
5.417719800000e+08,2.130000e+01,1.606000e+01,1.004000e+03,5627000011
5.417788800000e+08,2.230000e+01,1.606000e+01,1.004000e+03,5627000012
5.417858400000e+08,2.155000e+01,1.275000e+01,1.005000e+03,5627000013
5.417927400000e+08,2.109000e+01,1.175000e+01,1.005000e+03,5627000014
