#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.416491650000e+08,5.416500950000e+08,1.075269e-03,1.075269e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416500950000e+08,5.416505600000e+08,2.150538e-03,2.150538e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416505600000e+08,5.416513310000e+08,1.297017e-03,1.297017e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416513310000e+08,5.416534410000e+08,4.739336e-04,4.739336e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416534410000e+08,5.416574400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416574400000e+08,5.416575140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416575140000e+08,5.416597880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416597880000e+08,5.416629040000e+08,3.209243e-04,3.209243e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,nan,nan,nan,5626900001
5.416629040000e+08,5.416658400000e+08,3.405995e-04,3.405995e-04,3.405995e-04,3.405995e-04,0.000000e+00,0.000000e+00,3.405995e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.039000e+01,1.144000e+01,1.003000e+03,3.020000e+01,1.180000e+01,1.070000e+01,5626900001
5.416658400000e+08,5.416661260000e+08,1.398601e-02,6.993007e-03,6.993007e-03,4.944803e-03,0.000000e+00,0.000000e+00,0.000000e+00,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.039000e+01,1.144000e+01,1.003000e+03,0.000000e+00,0.000000e+00,0.000000e+00,5626900001
5.416666100000e+08,5.416667670000e+08,6.369427e-03,6.369427e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416667670000e+08,5.416678610000e+08,9.140768e-04,9.140768e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416678610000e+08,5.416700950000e+08,2.685766e-03,1.096459e-03,1.342883e-03,7.753137e-04,0.000000e+00,0.000000e+00,0.000000e+00,4.476276e-04,0.000000e+00,8.952551e-04,0.000000e+00,5.000000e-01,2.041242e-01,2.035000e+01,1.163000e+01,1.000000e+03,4.120000e+01,1.066667e+01,4.000000e+00,5626900002
5.416700950000e+08,5.416702430000e+08,6.756757e-03,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416702430000e+08,5.416703300000e+08,3.448276e-02,1.990863e-02,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.149425e-02,0.000000e+00,0.000000e+00,1.149425e-02,6.666667e-01,2.721655e-01,2.035000e+01,1.163000e+01,1.000000e+03,9.675000e+01,7.250000e+00,5.900000e+00,5626900002
5.416703300000e+08,5.416712730000e+08,1.060445e-03,1.060445e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416712730000e+08,5.416716270000e+08,2.824859e-03,2.824859e-03,2.824859e-03,2.824859e-03,0.000000e+00,0.000000e+00,0.000000e+00,2.824859e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,8.670000e+01,9.000000e+00,0.000000e+00,5626900002
5.416716270000e+08,5.416717340000e+08,1.495327e-01,3.738318e-02,9.345794e-02,2.955400e-02,0.000000e+00,9.345794e-03,1.869159e-02,5.607476e-02,0.000000e+00,0.000000e+00,9.345794e-03,6.250000e-01,1.210307e-01,2.035000e+01,1.163000e+01,1.000000e+03,1.873000e+01,2.920000e+00,0.000000e+00,5626900002
5.416717340000e+08,5.416743540000e+08,3.816794e-04,3.816794e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416743540000e+08,5.416746580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416746580000e+08,5.416748210000e+08,6.134969e-03,6.134969e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.035000e+01,1.163000e+01,1.000000e+03,nan,nan,nan,5626900002
5.416713960000e+08,5.416714620000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,5.940000e+01,6.000000e+01,1.311000e+02,5626900003
5.416714620000e+08,5.416717020000e+08,8.333334e-03,5.892557e-03,8.333334e-03,5.892557e-03,0.000000e+00,4.166667e-03,0.000000e+00,4.166667e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,1.260000e+01,4.555000e+01,2.835000e+01,5626900003
5.416717020000e+08,5.416717720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416717720000e+08,5.416719290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416719290000e+08,5.416720760000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416720760000e+08,5.416721500000e+08,4.054054e-02,2.340609e-02,4.054054e-02,2.340609e-02,1.351351e-02,1.351351e-02,0.000000e+00,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,1.033333e+01,2.953333e+01,1.270000e+01,5626900003
5.416721500000e+08,5.416722280000e+08,1.282051e-02,1.282051e-02,1.282051e-02,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,8.400000e+00,1.080000e+01,1.000000e+01,5626900003
5.416722280000e+08,5.416723300000e+08,2.941176e-02,1.698089e-02,1.960784e-02,1.386484e-02,0.000000e+00,1.960784e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.490000e+01,2.565000e+01,1.010000e+01,5626900003
5.416723300000e+08,5.416724170000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416724170000e+08,5.416725020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416725020000e+08,5.416725710000e+08,2.898551e-02,2.049585e-02,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,9.700000e+00,7.100000e+00,1.830000e+01,5626900003
5.416725710000e+08,5.416726450000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416726450000e+08,5.416727670000e+08,1.639344e-02,1.159191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416727670000e+08,5.416728610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416728610000e+08,5.416729600000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416729600000e+08,5.416730440000e+08,1.190476e-02,1.190476e-02,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,9.200000e+00,1.280000e+01,1.740000e+01,5626900003
5.416730440000e+08,5.416731090000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.370000e+01,1.750000e+01,9.000000e+00,5626900003
5.416731090000e+08,5.416731960000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416731960000e+08,5.416732800000e+08,1.190476e-02,1.190476e-02,1.190476e-02,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,9.800000e+00,1.100000e+01,8.800000e+00,5626900003
5.416732800000e+08,5.416733840000e+08,2.884615e-02,1.665433e-02,9.615385e-03,9.615385e-03,0.000000e+00,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,8.700000e+00,1.260000e+01,8.300000e+00,5626900003
5.416733840000e+08,5.416735070000e+08,4.878049e-02,1.991455e-02,1.626016e-02,1.149767e-02,0.000000e+00,8.130081e-03,8.130081e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.195000e+01,2.405000e+01,1.405000e+01,5626900003
5.416735070000e+08,5.416735690000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,9.799999e+00,1.340000e+01,1.205000e+01,5626900003
5.416735690000e+08,5.416736320000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416736320000e+08,5.416737410000e+08,3.669725e-02,1.834862e-02,9.174312e-03,9.174312e-03,0.000000e+00,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.270000e+01,1.650000e+01,7.600000e+00,5626900003
5.416737410000e+08,5.416738530000e+08,2.678571e-02,1.546474e-02,2.678571e-02,1.546474e-02,8.928572e-03,0.000000e+00,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,1.123333e+01,1.496667e+01,2.180000e+01,5626900003
5.416738530000e+08,5.416739620000e+08,3.669725e-02,1.834862e-02,9.174312e-03,9.174312e-03,0.000000e+00,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.047000e+01,1.150000e+01,1.000000e+03,8.900000e+00,2.700000e+01,1.500000e+01,5626900003
5.416739620000e+08,5.416740750000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416740750000e+08,5.416741360000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416741360000e+08,5.416742160000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416742160000e+08,5.416742940000e+08,1.282051e-02,1.282051e-02,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.282051e-02,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,6.500000e+01,0.000000e+00,9.870000e+01,5626900003
5.416742940000e+08,5.416743570000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,9.400000e+00,1.180000e+01,1.350000e+01,5626900003
5.416743570000e+08,5.416744950000e+08,1.449275e-02,1.024792e-02,7.246377e-03,7.246377e-03,0.000000e+00,7.246377e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,8.800000e+00,1.820000e+01,9.500000e+00,5626900003
5.416744950000e+08,5.416745670000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416745670000e+08,5.416746400000e+08,6.849315e-02,3.063107e-02,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.739726e-02,0.000000e+00,0.000000e+00,4.000000e-01,2.190890e-01,2.047000e+01,1.150000e+01,1.000000e+03,4.730000e+01,3.790000e+01,0.000000e+00,5626900003
5.416746400000e+08,5.416747080000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416747080000e+08,5.416747790000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416747790000e+08,5.416748410000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416748410000e+08,5.416749030000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.470000e+01,2.680000e+01,8.700000e+00,5626900003
5.416749030000e+08,5.416749690000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.060000e+01,1.290000e+01,2.135000e+01,5626900003
5.416749690000e+08,5.416750410000e+08,4.166667e-02,2.405626e-02,1.388889e-02,1.388889e-02,0.000000e+00,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.090000e+01,2.440000e+01,7.900000e+00,5626900003
5.416750410000e+08,5.416751080000e+08,4.477612e-02,2.585150e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,9.300000e+00,8.700000e+00,8.900000e+00,5626900003
5.416751080000e+08,5.416752380000e+08,3.076923e-02,1.538462e-02,1.538462e-02,1.087857e-02,7.692308e-03,7.692308e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,2.047000e+01,1.150000e+01,1.000000e+03,5.100000e+00,2.535000e+01,1.390000e+01,5626900003
5.416752380000e+08,5.416753120000e+08,2.702703e-02,1.911099e-02,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.351351e-02,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,0.000000e+00,1.560000e+01,0.000000e+00,5626900003
5.416753120000e+08,5.416753880000e+08,2.631579e-02,1.860807e-02,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,7.700000e+00,1.630000e+01,8.100000e+00,5626900003
5.416753880000e+08,5.416754620000e+08,5.405406e-02,2.702703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416754620000e+08,5.416755280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416755280000e+08,5.416756160000e+08,6.818182e-02,2.783511e-02,3.409091e-02,1.968239e-02,1.136364e-02,0.000000e+00,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.053333e+01,1.373333e+01,1.016667e+01,5626900003
5.416756160000e+08,5.416757080000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416757080000e+08,5.416757760000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416757760000e+08,5.416758500000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416758500000e+08,5.416759150000e+08,4.615385e-02,2.664693e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,1.250000e+01,1.380000e+01,9.600000e+00,5626900003
5.416759150000e+08,5.416760010000e+08,1.162791e-02,1.162791e-02,1.162791e-02,1.162791e-02,0.000000e+00,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,6.000000e+00,2.010000e+01,1.210000e+01,5626900003
5.416760010000e+08,5.416760870000e+08,2.325581e-02,1.644434e-02,1.162791e-02,1.162791e-02,0.000000e+00,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.047000e+01,1.150000e+01,1.000000e+03,6.900000e+00,2.920000e+01,8.500000e+00,5626900003
5.416760870000e+08,5.416761640000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416761640000e+08,5.416762430000e+08,5.063291e-02,2.531646e-02,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,2.047000e+01,1.150000e+01,1.000000e+03,9.700000e+00,5.400000e+00,1.370000e+01,5626900003
5.416762430000e+08,5.416763380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416763380000e+08,5.416763990000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.047000e+01,1.150000e+01,1.000000e+03,8.300000e+00,1.720000e+01,7.600000e+00,5626900003
5.416763990000e+08,5.416764600000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
5.416764600000e+08,5.416765210000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,1.100000e+01,6.700000e+00,1.250000e+01,5626900003
5.416765210000e+08,5.416765820000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.047000e+01,1.150000e+01,1.000000e+03,nan,nan,nan,5626900003
