#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.123409600000e+08,2.164000e+01,1.213000e+01,1.011000e+03,5593000001
5.123433600000e+08,2.155000e+01,1.194000e+01,1.012000e+03,5593000002
5.123457600000e+08,2.129000e+01,1.119000e+01,1.013000e+03,5593000003
5.123481600000e+08,2.110000e+01,1.050000e+01,1.014000e+03,5593000004
5.123508600000e+08,2.091000e+01,1.006000e+01,1.015000e+03,5593000005
5.123532600000e+08,2.087000e+01,9.630000e+00,1.015000e+03,5593000006
5.123559600000e+08,2.067000e+01,9.130000e+00,1.015000e+03,5593000007
5.123583600000e+08,2.052000e+01,8.690000e+00,1.015000e+03,5593000008
5.123610600000e+08,2.038000e+01,8.310000e+00,1.016000e+03,5593000009
5.123638200000e+08,1.995000e+01,7.690000e+00,1.016000e+03,5593000010
5.123662200000e+08,1.995000e+01,7.440000e+00,1.017000e+03,5593000011
5.123689200000e+08,1.982000e+01,7.880000e+00,1.017000e+03,5593000012
5.123716200000e+08,1.972000e+01,8.810000e+00,1.018000e+03,5593000013
5.123746200000e+08,2.002000e+01,1.000000e+01,1.018000e+03,5593000014
5.123773200000e+08,1.988000e+01,1.069000e+01,1.019000e+03,5593000015
5.123800200000e+08,2.024000e+01,1.150000e+01,1.019000e+03,5593000016
5.123827200000e+08,2.077000e+01,1.194000e+01,1.019000e+03,5593000017
5.123854200000e+08,2.057000e+01,1.256000e+01,1.019000e+03,5593000018
5.123878200000e+08,2.069000e+01,1.319000e+01,1.019000e+03,5593000019
5.123908800000e+08,2.073000e+01,1.463000e+01,1.019000e+03,5593000020
5.123935800000e+08,2.113000e+01,2.312000e+01,1.019000e+03,5593000021
5.123962800000e+08,2.185000e+01,2.875000e+01,1.019000e+03,5593000022
5.123989800000e+08,2.301000e+01,3.538000e+01,1.018000e+03,5593000023
5.124016800000e+08,2.393000e+01,3.563000e+01,1.018000e+03,5593000024
5.124043800000e+08,2.547000e+01,3.963000e+01,1.018000e+03,5593000025
5.124067800000e+08,2.841000e+01,3.375000e+01,1.018000e+03,5593000026
5.124091800000e+08,2.368000e+01,1.800000e+01,1.018000e+03,5593000027
5.124097800000e+08,2.342000e+01,1.706000e+01,1.018000e+03,5593000029
5.124121800000e+08,2.287000e+01,1.494000e+01,1.018000e+03,5593000030
5.124146400000e+08,2.237000e+01,1.375000e+01,1.019000e+03,5593000031
5.124167400000e+08,2.213000e+01,1.306000e+01,1.019000e+03,5593000032
5.124191400000e+08,2.194000e+01,1.219000e+01,1.019000e+03,5593000033
5.124218400000e+08,2.165000e+01,1.188000e+01,1.019000e+03,5593000034
5.124242400000e+08,2.146000e+01,1.181000e+01,1.019000e+03,5593000035
5.124266400000e+08,2.139000e+01,1.169000e+01,1.019000e+03,5593000036
5.124275400000e+08,2.139000e+01,1.188000e+01,1.019000e+03,5593100001
5.124299400000e+08,2.133000e+01,1.169000e+01,1.019000e+03,5593100002
5.124326400000e+08,2.107000e+01,1.138000e+01,1.019000e+03,5593100003
5.124353400000e+08,2.070000e+01,1.113000e+01,1.019000e+03,5593100004
5.124377400000e+08,2.067000e+01,1.144000e+01,1.019000e+03,5593100005
5.124404400000e+08,2.066000e+01,1.169000e+01,1.019000e+03,5593100006
5.124432000000e+08,2.077000e+01,1.175000e+01,1.018000e+03,5593100007
5.124459000000e+08,2.071000e+01,1.181000e+01,1.018000e+03,5593100008
5.124486000000e+08,2.062000e+01,1.138000e+01,1.018000e+03,5593100009
5.124513000000e+08,2.055000e+01,1.094000e+01,1.018000e+03,5593100010
5.124540000000e+08,2.036000e+01,1.056000e+01,1.018000e+03,5593100011
5.124570000000e+08,2.041000e+01,1.069000e+01,1.019000e+03,5593100012
5.124597000000e+08,2.055000e+01,1.169000e+01,1.019000e+03,5593100013
5.124624000000e+08,2.082000e+01,1.281000e+01,1.019000e+03,5593100014
5.124633000000e+08,2.087000e+01,1.294000e+01,1.019000e+03,5593100015
5.124660000000e+08,2.078000e+01,1.475000e+01,1.020000e+03,5593100016
5.124687600000e+08,2.094000e+01,1.481000e+01,1.019000e+03,5593100017
5.124714600000e+08,2.137000e+01,1.606000e+01,1.019000e+03,5593100018
5.124741600000e+08,2.150000e+01,1.644000e+01,1.019000e+03,5593100019
5.124771600000e+08,2.166000e+01,1.819000e+01,1.018000e+03,5593100020
5.124795600000e+08,2.181000e+01,2.231000e+01,1.018000e+03,5593100021
5.124822600000e+08,2.243000e+01,2.937000e+01,1.018000e+03,5593100022
5.124849600000e+08,2.372000e+01,3.738000e+01,1.017000e+03,5593100023
5.124873600000e+08,2.477000e+01,4.188000e+01,1.017000e+03,5593100024
5.124900600000e+08,2.584000e+01,4.181000e+01,1.017000e+03,5593100025
5.124924600000e+08,3.156000e+01,3.688000e+01,1.017000e+03,5593100026
5.124949200000e+08,2.537000e+01,2.194000e+01,1.017000e+03,5593100027
5.124961200000e+08,2.468000e+01,1.937000e+01,1.017000e+03,5593100028
5.124982200000e+08,2.359000e+01,1.650000e+01,1.017000e+03,5593100029
5.125003200000e+08,2.312000e+01,1.563000e+01,1.017000e+03,5593100030
5.125024200000e+08,2.280000e+01,1.488000e+01,1.017000e+03,5593100031
5.125048200000e+08,2.243000e+01,1.438000e+01,1.018000e+03,5593100032
