#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.123520031044e+08,5.123543772764e+08,2.374172004819e+03,45241,40145,31177,5096,5096,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.123543809782e+08,5.123568083079e+08,2.427329674184e+03,45115,40423,31606,4692,4692,0,5,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.123568117171e+08,5.123592803670e+08,2.468649943829e+03,45061,40704,32714,4357,4357,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.123592832845e+08,5.123617954181e+08,2.512133629799e+03,44964,40801,33354,4163,4163,0,5,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.123617989491e+08,5.123643314089e+08,2.532459797204e+03,44921,41172,33457,3749,3749,0,7,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.123643350600e+08,5.123668795113e+08,2.544451301575e+03,44909,41067,33396,3842,3842,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.123668820348e+08,5.123694365670e+08,2.554532185853e+03,44876,41185,33816,3691,3691,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.123694401621e+08,5.123720316204e+08,2.591458314657e+03,44798,41406,34396,3392,3392,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.123720348526e+08,5.123746556784e+08,2.620825869203e+03,44746,41480,34161,3266,3266,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.123746591916e+08,5.123773196139e+08,2.660422314823e+03,44662,41531,34602,3131,3131,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.123773229843e+08,5.123800066152e+08,2.683630890071e+03,44620,41760,34212,2860,2860,0,5,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.123800106502e+08,5.123827198074e+08,2.709157213569e+03,44561,41813,34954,2748,2748,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.123827232933e+08,5.123854729093e+08,2.749615989983e+03,44487,42032,35425,2455,2455,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.123854760972e+08,5.123882517717e+08,2.775674545050e+03,44432,42229,35588,2203,2203,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.123882554640e+08,5.123910170190e+08,2.761555026591e+03,44467,42053,35043,2414,2414,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.123910201907e+08,5.123937920715e+08,2.771880713046e+03,44451,42203,35217,2248,2248,0,5,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.123937952448e+08,5.123965680938e+08,2.772849048555e+03,44447,42307,35514,2140,2140,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.123965715648e+08,5.123989411138e+08,2.369549073339e+03,38044,36158,29985,1886,1886,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.123989513425e+08,5.124017271807e+08,2.775838205993e+03,44440,42180,34879,2260,2260,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.124017310919e+08,5.124044862505e+08,2.755158648312e+03,44466,42161,34944,2305,2305,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.124044896984e+08,5.124072423417e+08,2.752643274128e+03,44485,42107,34516,2378,2378,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.124072461602e+08,5.124099713644e+08,2.725204171896e+03,44539,41957,34975,2582,2582,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.124099742041e+08,5.124126494292e+08,2.675225092947e+03,44649,41692,33853,2957,2957,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.124126521075e+08,5.124152984917e+08,2.646384197176e+03,44687,41317,33055,3370,3370,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.124153017739e+08,5.124178065381e+08,2.504764179587e+03,44978,40384,32731,4594,4594,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.124178100536e+08,5.124201635850e+08,2.353531410277e+03,45283,39637,31366,5646,5646,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.124201672051e+08,5.124208625854e+08,6.953802975416e+02,13593,11824,9135,1769,1769,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.124208817960e+08,5.124231706327e+08,2.288836722314e+03,45401,39546,30679,5855,5855,0,1,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.124231739238e+08,5.124254607090e+08,2.286785121381e+03,45416,39661,31173,5755,5755,0,4,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.124254645195e+08,5.124278319952e+08,2.367475720227e+03,45238,39738,31090,5500,5500,0,5,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.124278351258e+08,5.124302170677e+08,2.381941883445e+03,45225,40007,32094,5218,5218,0,1,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.124302207311e+08,5.124326640930e+08,2.443361924946e+03,45100,40234,32772,4866,4866,0,6,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.124326679126e+08,5.124351691497e+08,2.501237071872e+03,44991,40493,33462,4498,4498,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.124351718041e+08,5.124377031340e+08,2.531329946756e+03,44925,40789,33565,4136,4136,0,3,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.124377064914e+08,5.124383970475e+08,6.905561066866e+02,12149,11076,8854,1073,1073,0,2,e,B,2023,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.124384030670e+08,5.124409812616e+08,2.578194619834e+03,44816,41087,34090,3729,3729,0,5,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.124409849995e+08,5.124435972281e+08,2.612228603363e+03,44756,41207,33932,3549,3549,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.124436005219e+08,5.124462231551e+08,2.622633198977e+03,44753,41436,34839,3317,3317,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.124462261027e+08,5.124488862852e+08,2.660182461858e+03,44666,41396,34644,3270,3270,0,5,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.124488895601e+08,5.124515604921e+08,2.670932070315e+03,44645,41615,34985,3030,3030,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.124515641788e+08,5.124542454876e+08,2.681308803797e+03,44630,41681,34786,2949,2949,0,7,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.124542483521e+08,5.124569355184e+08,2.687166316092e+03,44615,41774,34823,2841,2841,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.124569390484e+08,5.124596595471e+08,2.720498677611e+03,44546,41794,35289,2752,2752,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.124596631848e+08,5.124623886830e+08,2.725498157024e+03,44546,41799,35118,2747,2747,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.124623914544e+08,5.124651196792e+08,2.728224807560e+03,44537,41775,35135,2762,2762,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.124651229887e+08,5.124678548232e+08,2.731834546089e+03,44532,41862,35224,2670,2670,0,5,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.124678577443e+08,5.124706158446e+08,2.758100397408e+03,44467,41964,35133,2503,2503,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.124706190047e+08,5.124733779427e+08,2.758938020051e+03,44473,42062,35092,2411,2411,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.124733809768e+08,5.124742599572e+08,8.789803447127e+02,13860,13110,10963,750,750,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.124742699344e+08,5.124770310263e+08,2.761091965795e+03,44471,41942,35350,2529,2529,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.124770341614e+08,5.124797650675e+08,2.730906113386e+03,44516,41975,35659,2541,2541,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.124797686180e+08,5.124825110785e+08,2.742460426331e+03,44494,42041,35965,2453,2453,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.124825146524e+08,5.124852721891e+08,2.757536713839e+03,44478,41853,35145,2625,2625,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.124852759957e+08,5.124879870022e+08,2.711006483912e+03,44574,41968,35665,2606,2606,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.124879900206e+08,5.124906611296e+08,2.671108957887e+03,44646,41688,34923,2958,2958,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.124906647248e+08,5.124933623213e+08,2.697596540332e+03,44589,41565,35006,3024,3024,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.124933653870e+08,5.124958333972e+08,2.468010181725e+03,41339,38329,32394,3010,3010,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.124958432040e+08,5.124984653764e+08,2.622172425210e+03,44754,41155,33577,3599,3599,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.124984680130e+08,5.125010325051e+08,2.564492091477e+03,44857,40685,33291,4172,4172,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.125010362925e+08,5.125034755552e+08,2.439262778401e+03,45117,39867,31614,5250,5250,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.125034780566e+08,5.125057465507e+08,2.268494091868e+03,45463,38967,29903,6496,6496,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.125057491216e+08,5.125069945917e+08,1.245470125675e+03,26257,22296,16776,3961,3961,0,2,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.125070042540e+08,5.125091506383e+08,2.146384293914e+03,45689,38739,28633,6950,6950,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.125091543392e+08,5.125113176983e+08,2.163359075904e+03,45659,38785,29063,6874,6874,0,6,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.125113212853e+08,5.125135265614e+08,2.205276095986e+03,45565,38902,29566,6663,6663,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.125135301455e+08,5.125157860524e+08,2.255906881809e+03,45462,39224,29906,6238,6238,0,4,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.125157895068e+08,5.125181061002e+08,2.316593436420e+03,45352,39596,30985,5756,5756,0,3,e,B,2023,3,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5593100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
