#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.978648040000e+08,3.978648650000e+08,3.268853e+01,7.320365e-01,2.129508e+01,5.908466e-01,2.885246e+00,5.704918e+00,6.459016e+00,4.065574e+00,1.786885e+00,3.770492e-01,1.639344e-02,6.514544e-01,1.067110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.203726e+01,2.052201e+01,9.536948e+00,16460400001
3.978648650000e+08,3.978649260000e+08,3.188525e+01,7.229861e-01,2.037705e+01,5.779706e-01,2.770492e+00,5.655738e+00,5.868853e+00,4.147541e+00,1.672131e+00,2.622951e-01,0.000000e+00,6.390746e-01,1.088992e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170007e+01,2.031624e+01,9.319714e+00,16460400001
3.978649260000e+08,3.978649870000e+08,3.168852e+01,7.207524e-01,2.001639e+01,5.728329e-01,2.524590e+00,5.819672e+00,5.934426e+00,4.065574e+00,1.393443e+00,2.786885e-01,0.000000e+00,6.316606e-01,1.097110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.223668e+01,2.034652e+01,9.459299e+00,16460400001
3.978649870000e+08,3.978650480000e+08,2.609836e+01,6.540963e-01,1.629508e+01,5.168486e-01,1.590164e+00,4.442623e+00,5.147541e+00,3.557377e+00,1.295082e+00,2.622951e-01,0.000000e+00,6.243719e-01,1.213750e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.226680e+01,2.028280e+01,9.132594e+00,16460400001
3.978650480000e+08,3.978651090000e+08,2.970492e+01,6.978294e-01,1.934426e+01,5.631332e-01,2.245902e+00,5.475410e+00,5.967213e+00,3.754098e+00,1.491803e+00,4.098361e-01,0.000000e+00,6.512141e-01,1.119598e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.172983e+01,2.079932e+01,9.151445e+00,16460400001
3.978651090000e+08,3.978651700000e+08,3.088525e+01,7.115585e-01,2.052459e+01,5.800592e-01,2.131148e+00,5.934426e+00,5.950819e+00,4.901639e+00,1.393443e+00,2.131148e-01,0.000000e+00,6.645435e-01,1.087776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186469e+01,2.057755e+01,9.500718e+00,16460400001
3.978651700000e+08,3.978652310000e+08,3.178688e+01,7.218701e-01,2.034426e+01,5.775054e-01,2.508197e+00,5.557377e+00,6.491803e+00,3.852459e+00,1.639344e+00,2.950820e-01,0.000000e+00,6.400206e-01,1.090051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.166946e+01,1.993473e+01,9.306845e+00,16460400001
3.978652310000e+08,3.978652920000e+08,3.081967e+01,7.108027e-01,1.983607e+01,5.702468e-01,2.409836e+00,5.360656e+00,6.000000e+00,4.147541e+00,1.557377e+00,3.606557e-01,0.000000e+00,6.436170e-01,1.104570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197662e+01,2.057279e+01,9.352983e+00,16460400001
3.978652920000e+08,3.978653530000e+08,3.595082e+01,7.676964e-01,2.359016e+01,6.218714e-01,2.672131e+00,6.803279e+00,6.852459e+00,4.934426e+00,2.016393e+00,3.114754e-01,0.000000e+00,6.561788e-01,1.014281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185310e+01,2.012135e+01,9.844267e+00,16460400001
3.978653530000e+08,3.978654140000e+08,4.045901e+01,8.144094e-01,2.673771e+01,6.620597e-01,3.606557e+00,7.573771e+00,7.967213e+00,5.459016e+00,1.786885e+00,3.442623e-01,0.000000e+00,6.608590e-01,9.529541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.174574e+01,2.034409e+01,1.000221e+01,16460400001
3.978654140000e+08,3.978654750000e+08,3.739344e+01,7.829478e-01,2.447541e+01,6.334321e-01,2.852459e+00,7.049181e+00,7.377049e+00,5.016394e+00,1.950820e+00,2.295082e-01,0.000000e+00,6.545375e-01,9.956463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.182639e+01,2.055721e+01,9.966042e+00,16460400001
3.978654750000e+08,3.978655360000e+08,3.821312e+01,7.914824e-01,2.567213e+01,6.487331e-01,3.426229e+00,7.065574e+00,7.622951e+00,5.475410e+00,1.852459e+00,2.295082e-01,0.000000e+00,6.718147e-01,9.725528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161730e+01,2.066418e+01,9.840168e+00,16460400001
3.978655360000e+08,3.978655970000e+08,4.042623e+01,8.140793e-01,2.709836e+01,6.665099e-01,3.508197e+00,7.426229e+00,8.245902e+00,5.426229e+00,1.950820e+00,5.409836e-01,0.000000e+00,6.703163e-01,9.466558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198029e+01,1.986757e+01,9.837578e+00,16460400001
3.978655970000e+08,3.978656580000e+08,3.900000e+01,7.995901e-01,2.600000e+01,6.528625e-01,3.032787e+00,6.836066e+00,7.868853e+00,5.639344e+00,2.327869e+00,2.950820e-01,0.000000e+00,6.666667e-01,9.664881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.207963e+01,1.987705e+01,9.846210e+00,16460400001
3.978656580000e+08,3.978657190000e+08,3.962295e+01,8.059507e-01,2.585246e+01,6.510075e-01,3.032787e+00,7.049181e+00,8.524590e+00,5.114754e+00,1.688525e+00,4.426230e-01,0.000000e+00,6.524617e-01,9.685912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170266e+01,2.010983e+01,1.007414e+01,16460400001
3.978657190000e+08,3.978657800000e+08,3.927869e+01,8.024418e-01,2.611475e+01,6.543017e-01,3.049180e+00,7.065574e+00,8.016394e+00,5.344262e+00,2.147541e+00,4.918033e-01,0.000000e+00,6.648581e-01,9.643517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193145e+01,2.010023e+01,1.011889e+01,16460400001
3.978657800000e+08,3.978658410000e+08,4.050820e+01,8.149042e-01,2.627869e+01,6.563522e-01,2.983607e+00,7.377049e+00,7.868853e+00,5.426229e+00,2.163934e+00,4.590164e-01,0.000000e+00,6.487252e-01,9.603234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.180150e+01,2.028769e+01,9.996753e+00,16460400001
3.978658410000e+08,3.978659020000e+08,3.791803e+01,7.884206e-01,2.500000e+01,6.401843e-01,3.196721e+00,7.000000e+00,7.278688e+00,5.163934e+00,2.065574e+00,2.950820e-01,0.000000e+00,6.593169e-01,9.854500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193869e+01,2.008517e+01,9.852397e+00,16460400001
3.978659020000e+08,3.978659630000e+08,4.280328e+01,8.376712e-01,2.872131e+01,6.861787e-01,3.770492e+00,7.918033e+00,8.836065e+00,6.032787e+00,1.901639e+00,2.622951e-01,0.000000e+00,6.710073e-01,9.195033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.200245e+01,2.028716e+01,1.023048e+01,16460400001
3.978659820000e+08,3.978660430000e+08,4.104918e+01,8.203276e-01,2.714754e+01,6.671144e-01,3.278688e+00,7.573771e+00,8.245902e+00,5.868853e+00,1.836066e+00,3.442623e-01,0.000000e+00,6.613418e-01,9.457506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186871e+01,2.060991e+01,1.015054e+01,16460400002
3.978660430000e+08,3.978661040000e+08,4.000000e+01,8.097763e-01,2.624590e+01,6.559426e-01,3.836066e+00,7.245902e+00,7.836066e+00,5.114754e+00,1.803279e+00,4.098361e-01,0.000000e+00,6.561475e-01,9.615944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197082e+01,2.019569e+01,1.015129e+01,16460400002
3.978661040000e+08,3.978661650000e+08,4.170492e+01,8.268538e-01,2.750820e+01,6.715311e-01,3.344262e+00,7.590164e+00,9.032787e+00,5.049181e+00,2.000000e+00,4.918033e-01,0.000000e+00,6.595912e-01,9.394621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197133e+01,2.005358e+01,1.017759e+01,16460400002
3.978661650000e+08,3.978662260000e+08,4.018033e+01,8.115996e-01,2.603279e+01,6.532741e-01,3.459016e+00,7.229508e+00,8.163935e+00,5.081967e+00,1.803279e+00,2.950820e-01,0.000000e+00,6.478988e-01,9.647520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.174018e+01,1.993874e+01,1.017468e+01,16460400002
3.978662260000e+08,3.978662870000e+08,4.098361e+01,8.196721e-01,2.734426e+01,6.695272e-01,3.377049e+00,7.967213e+00,8.327868e+00,5.081967e+00,2.245902e+00,3.442623e-01,0.000000e+00,6.672000e-01,9.424312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156661e+01,1.988178e+01,1.011540e+01,16460400002
3.978662870000e+08,3.978663480000e+08,3.860656e+01,7.955466e-01,2.593443e+01,6.520388e-01,3.426229e+00,7.295082e+00,7.934426e+00,5.278688e+00,1.770492e+00,2.295082e-01,0.000000e+00,6.717622e-01,9.676239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.177940e+01,1.990126e+01,1.006700e+01,16460400002
3.978663480000e+08,3.978664090000e+08,4.145901e+01,8.244125e-01,2.752459e+01,6.717312e-01,3.934426e+00,7.803279e+00,7.672131e+00,5.606557e+00,2.081967e+00,4.262295e-01,0.000000e+00,6.638988e-01,9.393157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.171471e+01,1.952848e+01,1.008100e+01,16460400002
3.978664090000e+08,3.978664700000e+08,4.016393e+01,8.114340e-01,2.677049e+01,6.624655e-01,3.508197e+00,7.016394e+00,8.147541e+00,5.655738e+00,1.967213e+00,4.754098e-01,0.000000e+00,6.665306e-01,9.524781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.214231e+01,2.006179e+01,9.981382e+00,16460400002
3.978664700000e+08,3.978665310000e+08,3.686885e+01,7.774364e-01,2.416393e+01,6.293886e-01,2.934426e+00,7.081967e+00,7.278688e+00,4.901639e+00,1.540984e+00,4.262295e-01,0.000000e+00,6.554024e-01,1.002110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.174483e+01,2.049389e+01,9.763640e+00,16460400002
3.978665310000e+08,3.978665920000e+08,3.932787e+01,8.029441e-01,2.577049e+01,6.499747e-01,3.426229e+00,7.622951e+00,7.245902e+00,5.098361e+00,2.000000e+00,3.770492e-01,0.000000e+00,6.552730e-01,9.703618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.187533e+01,2.030605e+01,9.899941e+00,16460400002
3.978665920000e+08,3.978666530000e+08,3.678688e+01,7.765718e-01,2.480328e+01,6.376607e-01,2.967213e+00,7.278688e+00,7.540984e+00,4.803279e+00,1.754098e+00,4.590164e-01,0.000000e+00,6.742424e-01,9.893361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178263e+01,2.044805e+01,9.733054e+00,16460400002
3.978666530000e+08,3.978667140000e+08,3.663934e+01,7.750129e-01,2.422951e+01,6.302421e-01,3.065574e+00,7.032787e+00,7.770492e+00,4.409836e+00,1.508197e+00,4.426230e-01,0.000000e+00,6.612976e-01,1.001080e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197895e+01,2.026007e+01,9.787893e+00,16460400002
3.978667140000e+08,3.978667750000e+08,4.024590e+01,8.122616e-01,2.683607e+01,6.632764e-01,3.426229e+00,7.754098e+00,7.852459e+00,5.721312e+00,1.836066e+00,2.459016e-01,0.000000e+00,6.668025e-01,9.513136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188180e+01,2.029927e+01,1.009603e+01,16460400002
3.978667750000e+08,3.978668360000e+08,4.050820e+01,8.149042e-01,2.655738e+01,6.598233e-01,3.065574e+00,7.836066e+00,8.180327e+00,5.475410e+00,1.557377e+00,4.426230e-01,0.000000e+00,6.556050e-01,9.559016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198407e+01,2.031334e+01,1.019351e+01,16460400002
3.978668360000e+08,3.978668970000e+08,4.009836e+01,8.107713e-01,2.559016e+01,6.476966e-01,3.327869e+00,7.311475e+00,7.540984e+00,4.983606e+00,2.016393e+00,4.098361e-01,0.000000e+00,6.381848e-01,9.716021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189937e+01,2.022052e+01,1.022017e+01,16460400002
3.978668970000e+08,3.978669580000e+08,4.054099e+01,8.152339e-01,2.647541e+01,6.588043e-01,3.540984e+00,7.934426e+00,7.721312e+00,5.049181e+00,1.901639e+00,3.278688e-01,0.000000e+00,6.530530e-01,9.571803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176136e+01,2.038637e+01,1.000675e+01,16460400002
3.978669580000e+08,3.978670190000e+08,4.145901e+01,8.244125e-01,2.713115e+01,6.669130e-01,3.491803e+00,7.918033e+00,7.852459e+00,5.836066e+00,1.803279e+00,2.295082e-01,0.000000e+00,6.544089e-01,9.456523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173172e+01,1.979456e+01,1.033583e+01,16460400002
3.978670480000e+08,3.978671090000e+08,4.255738e+01,8.352616e-01,2.750820e+01,6.715311e-01,3.278688e+00,7.868853e+00,8.393442e+00,5.672131e+00,1.934426e+00,3.606557e-01,0.000000e+00,6.463791e-01,9.383401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194761e+01,1.998748e+01,1.031674e+01,16460400003
3.978671090000e+08,3.978671700000e+08,4.363934e+01,8.458127e-01,2.845902e+01,6.830382e-01,3.606557e+00,7.901639e+00,9.147541e+00,5.639344e+00,1.852459e+00,3.114754e-01,0.000000e+00,6.521413e-01,9.231415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196970e+01,2.041659e+01,1.023496e+01,16460400003
3.978671700000e+08,3.978672310000e+08,4.262295e+01,8.359048e-01,2.772131e+01,6.741273e-01,3.491803e+00,7.934426e+00,8.344262e+00,5.639344e+00,1.950820e+00,3.606557e-01,0.000000e+00,6.503846e-01,9.351769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186776e+01,2.021375e+01,1.031177e+01,16460400003
3.978672310000e+08,3.978672920000e+08,4.196721e+01,8.294499e-01,2.708197e+01,6.663082e-01,3.393443e+00,7.540984e+00,8.360656e+00,5.655738e+00,1.901639e+00,2.295082e-01,0.000000e+00,6.453125e-01,9.455577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188347e+01,2.016994e+01,1.013082e+01,16460400003
3.978672920000e+08,3.978673530000e+08,3.850820e+01,7.945325e-01,2.544262e+01,6.458268e-01,3.229508e+00,7.295082e+00,7.573771e+00,5.000000e+00,2.065574e+00,2.786885e-01,0.000000e+00,6.607067e-01,9.769008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.195599e+01,1.991563e+01,9.957662e+00,16460400003
3.978673530000e+08,3.978674140000e+08,4.203279e+01,8.300976e-01,2.724590e+01,6.683219e-01,3.786885e+00,8.672132e+00,7.770492e+00,5.049181e+00,1.704918e+00,2.622951e-01,0.000000e+00,6.482059e-01,9.430652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.190073e+01,2.041637e+01,1.032617e+01,16460400003
3.978674140000e+08,3.978674750000e+08,3.993443e+01,8.091123e-01,2.621312e+01,6.555328e-01,2.950820e+00,7.409836e+00,8.622951e+00,5.213115e+00,1.704918e+00,3.114754e-01,0.000000e+00,6.564040e-01,9.622126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197185e+01,2.008875e+01,1.008243e+01,16460400003
3.978674750000e+08,3.978675360000e+08,3.757377e+01,7.848334e-01,2.418033e+01,6.296021e-01,2.491803e+00,6.885246e+00,7.311475e+00,5.163934e+00,2.114754e+00,2.131148e-01,0.000000e+00,6.435428e-01,1.000426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178008e+01,2.018536e+01,9.655595e+00,16460400003
3.978675360000e+08,3.978675970000e+08,3.840984e+01,7.935171e-01,2.527869e+01,6.437427e-01,2.967213e+00,7.147541e+00,7.639344e+00,5.278688e+00,2.016393e+00,2.295082e-01,0.000000e+00,6.581306e-01,9.799412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176459e+01,2.105292e+01,9.907462e+00,16460400003
3.978675970000e+08,3.978676580000e+08,3.867213e+01,7.962219e-01,2.586885e+01,6.512139e-01,3.081967e+00,7.442623e+00,7.901639e+00,5.049181e+00,2.081967e+00,3.114754e-01,0.000000e+00,6.689275e-01,9.689182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196375e+01,2.018237e+01,9.977626e+00,16460400003
3.978676580000e+08,3.978677190000e+08,3.662295e+01,7.748395e-01,2.398361e+01,6.270358e-01,2.885246e+00,6.590164e+00,7.655738e+00,4.721312e+00,1.852459e+00,2.786885e-01,0.000000e+00,6.548792e-01,1.005830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199010e+01,2.052017e+01,9.787492e+00,16460400003
3.978677190000e+08,3.978677800000e+08,3.873771e+01,7.968967e-01,2.503279e+01,6.406041e-01,3.065574e+00,6.803279e+00,7.704918e+00,4.967213e+00,2.016393e+00,4.754098e-01,0.000000e+00,6.462125e-01,9.836193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155579e+01,2.023176e+01,9.853903e+00,16460400003
3.978677800000e+08,3.978678410000e+08,3.731147e+01,7.820892e-01,2.473771e+01,6.368172e-01,3.131148e+00,7.262295e+00,7.295082e+00,4.852459e+00,1.836066e+00,3.606557e-01,0.000000e+00,6.630053e-01,9.907953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.206984e+01,2.024347e+01,9.793304e+00,16460400003
3.978678410000e+08,3.978679020000e+08,3.732787e+01,7.822610e-01,2.437705e+01,6.321580e-01,2.868852e+00,6.901639e+00,6.885246e+00,5.524590e+00,1.934426e+00,2.622951e-01,0.000000e+00,6.530523e-01,9.975266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178129e+01,2.007141e+01,9.821516e+00,16460400003
3.978679020000e+08,3.978679630000e+08,3.736066e+01,7.826045e-01,2.378688e+01,6.244589e-01,2.655738e+00,6.803279e+00,7.508197e+00,4.967213e+00,1.590164e+00,2.622951e-01,0.000000e+00,6.366827e-01,1.007471e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198621e+01,2.014650e+01,9.746173e+00,16460400003
3.978679630000e+08,3.978680240000e+08,3.724590e+01,7.814016e-01,2.421312e+01,6.300288e-01,2.688524e+00,6.868853e+00,6.950819e+00,5.590164e+00,1.704918e+00,4.098361e-01,0.000000e+00,6.500880e-01,1.000602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198944e+01,2.074527e+01,9.669459e+00,16460400003
3.978680240000e+08,3.978680850000e+08,3.706557e+01,7.795078e-01,2.432787e+01,6.315200e-01,2.950820e+00,6.442623e+00,7.360656e+00,5.491803e+00,1.639344e+00,4.262295e-01,1.639344e-02,6.563467e-01,9.987956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.204791e+01,2.020411e+01,9.732618e+00,16460400003
3.978681270000e+08,3.978681880000e+08,3.539344e+01,7.617220e-01,2.322951e+01,6.170993e-01,3.049180e+00,6.131147e+00,7.032787e+00,5.196721e+00,1.573771e+00,2.459016e-01,0.000000e+00,6.563224e-01,1.022134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.195893e+01,2.018829e+01,9.661471e+00,16460400004
3.978681880000e+08,3.978682490000e+08,3.724590e+01,7.814016e-01,2.463935e+01,6.355499e-01,3.049180e+00,6.836066e+00,7.344262e+00,5.245902e+00,1.868852e+00,2.950820e-01,0.000000e+00,6.615317e-01,9.927277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.200061e+01,2.038678e+01,9.660084e+00,16460400004
3.978682490000e+08,3.978683100000e+08,3.600000e+01,7.682213e-01,2.391803e+01,6.261780e-01,2.918033e+00,6.672131e+00,7.098361e+00,5.098361e+00,1.852459e+00,2.786885e-01,0.000000e+00,6.643898e-01,1.007657e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.204449e+01,2.041659e+01,9.775459e+00,16460400004
3.978683100000e+08,3.978683710000e+08,3.972131e+01,8.069504e-01,2.637705e+01,6.575794e-01,3.360656e+00,7.540984e+00,7.836066e+00,5.540984e+00,1.803279e+00,2.950820e-01,0.000000e+00,6.640528e-01,9.595335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181230e+01,1.989845e+01,9.873646e+00,16460400004
3.978683710000e+08,3.978684320000e+08,3.840984e+01,7.935171e-01,2.532787e+01,6.443686e-01,3.147541e+00,7.131147e+00,7.459016e+00,5.442623e+00,1.786885e+00,3.606557e-01,0.000000e+00,6.594110e-01,9.790554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185036e+01,2.037423e+01,9.992293e+00,16460400004
3.978684320000e+08,3.978684930000e+08,3.957377e+01,8.054504e-01,2.518033e+01,6.424891e-01,3.081967e+00,7.262295e+00,7.639344e+00,4.819672e+00,1.918033e+00,4.590164e-01,0.000000e+00,6.362883e-01,9.791223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.184564e+01,2.075604e+01,9.784762e+00,16460400004
3.978684930000e+08,3.978685540000e+08,3.760656e+01,7.851757e-01,2.465574e+01,6.357613e-01,2.918033e+00,7.114754e+00,7.393443e+00,5.163934e+00,1.721311e+00,3.442623e-01,0.000000e+00,6.556234e-01,9.920815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.216303e+01,2.049993e+01,9.714159e+00,16460400004
3.978685540000e+08,3.978686150000e+08,3.455738e+01,7.526715e-01,2.304918e+01,6.146994e-01,2.934426e+00,6.426229e+00,6.590164e+00,5.081967e+00,1.786885e+00,2.295082e-01,0.000000e+00,6.669829e-01,1.026491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.177902e+01,2.025318e+01,9.772902e+00,16460400004
3.978686150000e+08,3.978686760000e+08,3.588525e+01,7.669959e-01,2.293443e+01,6.131673e-01,2.639344e+00,6.393443e+00,7.196721e+00,4.819672e+00,1.508197e+00,3.770492e-01,0.000000e+00,6.391046e-01,1.026488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.191036e+01,2.015776e+01,9.712086e+00,16460400004
3.978686760000e+08,3.978687370000e+08,3.616393e+01,7.699685e-01,2.424590e+01,6.304552e-01,3.032787e+00,6.704918e+00,7.573771e+00,4.754098e+00,1.704918e+00,4.754098e-01,0.000000e+00,6.704443e-01,1.000790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.208201e+01,2.030054e+01,9.603929e+00,16460400004
3.978687370000e+08,3.978687980000e+08,3.783607e+01,7.875680e-01,2.449180e+01,6.336442e-01,2.737705e+00,6.803279e+00,7.655738e+00,4.934426e+00,1.967213e+00,3.934426e-01,0.000000e+00,6.473137e-01,9.945665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.208716e+01,2.011058e+01,9.727585e+00,16460400004
3.978687980000e+08,3.978688590000e+08,3.554099e+01,7.633080e-01,2.357377e+01,6.216553e-01,2.901639e+00,6.704918e+00,6.918033e+00,4.868853e+00,1.885246e+00,2.950820e-01,0.000000e+00,6.632841e-01,1.014967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.208420e+01,2.032281e+01,9.640192e+00,16460400004
3.978688590000e+08,3.978689200000e+08,3.403279e+01,7.469368e-01,2.168852e+01,5.962797e-01,2.918033e+00,6.213115e+00,6.180328e+00,4.196721e+00,1.836066e+00,3.442623e-01,0.000000e+00,6.372833e-01,1.055204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199161e+01,2.025737e+01,9.803863e+00,16460400004
3.978689200000e+08,3.978689810000e+08,3.511475e+01,7.587171e-01,2.260656e+01,6.087686e-01,2.672131e+00,6.786885e+00,6.655738e+00,4.590164e+00,1.622951e+00,2.786885e-01,0.000000e+00,6.437908e-01,1.034702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193242e+01,1.974874e+01,9.683902e+00,16460400004
3.978689810000e+08,3.978690420000e+08,3.577049e+01,7.657686e-01,2.350820e+01,6.207900e-01,2.950820e+00,6.901639e+00,6.950819e+00,4.655738e+00,1.606557e+00,4.426230e-01,0.000000e+00,6.571952e-01,1.016116e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202307e+01,2.055468e+01,9.758504e+00,16460400004
3.978690420000e+08,3.978691030000e+08,3.449180e+01,7.519571e-01,2.263935e+01,6.092100e-01,3.016393e+00,7.180328e+00,6.573771e+00,4.377049e+00,1.311475e+00,1.803279e-01,0.000000e+00,6.563688e-01,1.035374e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.166596e+01,2.053237e+01,9.615713e+00,16460400004
3.978691030000e+08,3.978691640000e+08,3.667213e+01,7.753596e-01,2.408197e+01,6.283203e-01,3.524590e+00,6.508197e+00,6.737705e+00,4.704918e+00,2.229508e+00,3.770492e-01,0.000000e+00,6.566831e-01,1.003905e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173220e+01,2.012722e+01,9.651398e+00,16460400004
3.978691640000e+08,3.978692250000e+08,3.521312e+01,7.597790e-01,2.308197e+01,6.151365e-01,3.163934e+00,6.229508e+00,6.557377e+00,5.081967e+00,1.737705e+00,3.114754e-01,0.000000e+00,6.554935e-01,1.025335e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196201e+01,1.994226e+01,9.642043e+00,16460400004
3.978692780000e+08,3.978693390000e+08,3.970492e+01,8.067839e-01,2.606557e+01,6.536853e-01,2.950820e+00,7.442623e+00,8.196721e+00,5.311475e+00,1.803279e+00,3.606557e-01,0.000000e+00,6.564822e-01,9.649372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178636e+01,2.017792e+01,1.013598e+01,16460400005
3.978693390000e+08,3.978694000000e+08,3.934426e+01,8.031114e-01,2.596721e+01,6.524507e-01,3.163934e+00,7.131147e+00,8.065574e+00,5.508197e+00,1.770492e+00,3.278688e-01,0.000000e+00,6.600000e-01,9.669540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.195626e+01,2.041130e+01,1.014458e+01,16460400005
3.978694000000e+08,3.978694610000e+08,3.916393e+01,8.012688e-01,2.604918e+01,6.534797e-01,3.639344e+00,7.049181e+00,8.000000e+00,5.426229e+00,1.754098e+00,1.803279e-01,0.000000e+00,6.651319e-01,9.655677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185658e+01,2.028717e+01,9.937128e+00,16460400005
3.978694610000e+08,3.978695220000e+08,3.606557e+01,7.689206e-01,2.337705e+01,6.190560e-01,2.770492e+00,7.098361e+00,6.786885e+00,4.524590e+00,1.868852e+00,3.278688e-01,0.000000e+00,6.481818e-01,1.018114e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.218625e+01,2.004764e+01,9.614307e+00,16460400005
3.978695220000e+08,3.978695830000e+08,3.685246e+01,7.772636e-01,2.463935e+01,6.355499e-01,3.491803e+00,6.721312e+00,7.688525e+00,5.081967e+00,1.377049e+00,2.786885e-01,0.000000e+00,6.685943e-01,9.928032e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.172681e+01,2.012683e+01,9.859413e+00,16460400005
