#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.115550648451e+08,3.115560289854e+08,9.641403130889e+02,48033,45340,41614,2693,2693,0,75,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360500001,0,0,0
2,3.115560338318e+08,3.115570009665e+08,9.671346721649e+02,48058,45339,41586,2719,2719,0,55,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360500002,0,0,0
3,3.115570059310e+08,3.115579749892e+08,9.690582173467e+02,48034,45247,41174,2787,2787,0,60,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360500003,0,0,0
4,3.115579808350e+08,3.115589490041e+08,9.681691187620e+02,48017,45316,41363,2701,2701,0,70,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.762101e+00,14360500004,0,0,0
5,3.115589548632e+08,3.115599259692e+08,9.711060093641e+02,48051,45309,41380,2742,2742,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600005,0,0,0
6,3.115599308642e+08,3.115609020524e+08,9.711881953478e+02,48012,45305,41474,2707,2707,0,59,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.516426e+00,14360600006,0,0,0
7,3.115609078184e+08,3.115618749840e+08,9.671656153798e+02,48050,45332,41583,2718,2718,0,66,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.835053e-01,14360600007,0,0,0
8,3.115618799497e+08,3.115628518593e+08,9.719096060395e+02,48044,45236,41470,2808,2808,0,56,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.817438e+00,14360600008,0,0,0
9,3.115628568403e+08,3.115638270324e+08,9.701921260357e+02,48039,45249,41354,2790,2790,0,79,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600009,0,0,0
10,3.115638318227e+08,3.115648060375e+08,9.742148655057e+02,47994,45265,41473,2729,2729,0,74,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.667349e+00,14360600010,0,0,0
11,3.115648118912e+08,3.115657830161e+08,9.711249170303e+02,48010,45258,41437,2752,2752,0,66,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.376793e+00,14360600011,0,0,0
12,3.115657888430e+08,3.115667559715e+08,9.671285625100e+02,48060,45308,41599,2752,2752,0,60,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.065979e+00,14360600012,0,0,0
13,3.115667608659e+08,3.115677289741e+08,9.681082262993e+02,48018,45247,41486,2771,2771,0,71,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.209058e-03,14360600013,0,0,0
14,3.115677348336e+08,3.115686999499e+08,9.651163071394e+02,48033,45246,41387,2787,2787,0,55,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.443183e+00,14360600014,0,0,0
15,3.115687058736e+08,3.115696700057e+08,9.641320910454e+02,48058,45296,41658,2762,2762,0,72,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600015,0,0,0
16,3.115696748578e+08,3.115706439230e+08,9.690651640892e+02,48040,45295,41480,2745,2745,0,63,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600016,0,0,0
17,3.115706488413e+08,3.115716169808e+08,9.681394994259e+02,48035,45289,41506,2746,2746,0,64,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.991758e+00,14360600017,0,0,0
18,3.115716219194e+08,3.115725830036e+08,9.610841962695e+02,48064,45285,41253,2779,2779,0,75,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.568464e-01,14360600018,0,0,0
19,3.115725878265e+08,3.115735510095e+08,9.631830175519e+02,48025,45256,41472,2769,2769,0,69,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600019,0,0,0
20,3.115735568513e+08,3.115745220053e+08,9.651539412737e+02,48045,45263,41333,2782,2782,0,70,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600020,0,0,0
21,3.115745268463e+08,3.115754979809e+08,9.711346237659e+02,48046,45327,41532,2719,2719,0,64,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.672484e+00,14360600021,0,0,0
22,3.115755028269e+08,3.115764729412e+08,9.701142175198e+02,48032,45284,41501,2748,2748,0,71,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600022,0,0,0
23,3.115764778158e+08,3.115774469458e+08,9.691299909353e+02,48026,45256,41159,2770,2770,0,60,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600023,0,0,0
24,3.115774528267e+08,3.115784259687e+08,9.731419284344e+02,48050,45373,41709,2677,2677,0,73,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600024,0,0,0
25,3.115784308403e+08,3.115794049939e+08,9.741536767483e+02,48035,45327,41585,2708,2708,0,70,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600025,0,0,0
26,3.115794098207e+08,3.115803809744e+08,9.711537544131e+02,48041,45266,41633,2775,2775,0,67,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992813e+00,14360600026,0,0,0
27,3.115803858177e+08,3.115813489892e+08,9.631714684367e+02,48039,45357,41878,2682,2682,0,73,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.855090e-01,14360600027,0,0,0
28,3.115813548344e+08,3.115823109985e+08,9.561640645266e+02,48072,45383,41404,2689,2689,0,53,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14360600028,0,0,0
29,3.115823158187e+08,3.115832879755e+08,9.721568775773e+02,48012,45308,41662,2704,2704,0,67,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.461538e-02,14360600029,0,0,0
30,3.115832938654e+08,3.115842650140e+08,9.711485554576e+02,48031,45275,41610,2756,2756,0,60,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.414784e+00,14360600030,0,0,0
31,3.115842698408e+08,3.115852410030e+08,9.711621915102e+02,48004,45262,41508,2742,2742,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600031,0,0,0
32,3.115852468514e+08,3.115862189669e+08,9.721154386401e+02,48028,45327,41424,2701,2701,0,61,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600032,0,0,0
33,3.115862248685e+08,3.115871929591e+08,9.680905610323e+02,48052,45373,41583,2679,2679,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600033,0,0,0
34,3.115871978167e+08,3.115881649421e+08,9.671254311800e+02,48019,45313,41622,2706,2706,0,65,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600034,0,0,0
35,3.115881708219e+08,3.115891439518e+08,9.731299601197e+02,48044,45384,41460,2660,2660,0,65,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992827e+00,14360600035,0,0,0
36,3.115891488406e+08,3.115901200106e+08,9.711699964404e+02,48017,45355,41634,2662,2662,0,57,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600036,0,0,0
37,3.115901258226e+08,3.115910980201e+08,9.721975551844e+02,48014,45283,41585,2731,2731,0,62,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600037,0,0,0
38,3.115911038555e+08,3.115920769670e+08,9.731114318371e+02,48025,45331,41558,2694,2694,0,58,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600038,0,0,0
39,3.115920818423e+08,3.115930589942e+08,9.771518617868e+02,48038,45339,41401,2699,2699,0,59,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600039,0,0,0
40,3.115930638232e+08,3.115940410669e+08,9.772436593175e+02,48038,45302,41731,2736,2736,0,64,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600040,0,0,0
41,3.115940458253e+08,3.115950110358e+08,9.652105361223e+02,48031,45363,41710,2668,2668,0,66,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600041,0,0,0
42,3.115950168602e+08,3.115959869674e+08,9.701072568297e+02,48037,45361,41441,2676,2676,0,65,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600042,0,0,0
43,3.115959918453e+08,3.115969639068e+08,9.720615082979e+02,48049,45381,41751,2668,2668,0,77,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600043,0,0,0
44,3.115969688263e+08,3.115979349752e+08,9.661488237381e+02,48054,45390,41472,2664,2664,0,71,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600044,0,0,0
45,3.115979399142e+08,3.115985999668e+08,6.600525833964e+02,32625,30793,28053,1832,1832,0,47,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600045,0,0,0
46,3.115986118639e+08,3.115992580389e+08,6.461749971509e+02,32437,30539,27571,1898,1898,0,41,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600046,0,0,0
47,3.115992698679e+08,3.116002429765e+08,9.731085556746e+02,48013,45313,41594,2700,2700,0,65,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600047,0,0,0
48,3.116002488508e+08,3.116012129942e+08,9.641433950663e+02,48057,45379,41431,2678,2678,0,57,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600048,0,0,0
49,3.116012178758e+08,3.116021889476e+08,9.710718599558e+02,48015,45323,41221,2692,2692,0,59,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600049,0,0,0
50,3.116021948391e+08,3.116031589573e+08,9.641181763411e+02,48068,45407,41676,2661,2661,0,62,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600050,0,0,0
51,3.116031638211e+08,3.116041370197e+08,9.731986389756e+02,48029,45353,41249,2676,2676,0,74,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600051,0,0,0
52,3.116041429047e+08,3.116051189832e+08,9.760785051584e+02,47989,45254,41508,2735,2735,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600052,0,0,0
53,3.116051248497e+08,3.116060900153e+08,9.651655808687e+02,48036,45354,41721,2682,2682,0,66,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600053,0,0,0
54,3.116060958487e+08,3.116070618809e+08,9.660322101116e+02,48025,45379,41503,2646,2646,0,77,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600054,0,0,0
55,3.116070678468e+08,3.116080339878e+08,9.661410182118e+02,48022,45338,41518,2684,2684,0,63,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600055,0,0,0
56,3.116080398461e+08,3.116090109275e+08,9.710814048648e+02,48016,45336,41685,2680,2680,0,67,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600056,0,0,0
57,3.116090168270e+08,3.116099870437e+08,9.702167736292e+02,48011,45322,41230,2689,2689,0,61,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600057,0,0,0
58,3.116099928532e+08,3.116109719579e+08,9.791046881676e+02,48023,45278,41499,2745,2745,0,63,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.412424e+00,14360600058,0,0,0
59,3.116109768890e+08,3.116119519439e+08,9.750549034476e+02,48012,45326,41532,2686,2686,0,71,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.831286e+00,14360600059,0,0,0
60,3.116119578790e+08,3.116129299918e+08,9.721127092838e+02,48043,45354,41438,2689,2689,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600060,0,0,0
61,3.116129348843e+08,3.116139099949e+08,9.751105133295e+02,48015,45345,41468,2670,2670,0,65,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600061,0,0,0
62,3.116139148652e+08,3.116148869503e+08,9.720850987434e+02,48040,45317,41652,2723,2723,0,58,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.369231e+00,14360600062,0,0,0
63,3.116148918317e+08,3.116158720472e+08,9.802154778838e+02,47984,45311,41654,2673,2673,0,73,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.367243e+00,14360600063,0,0,0
64,3.116158778295e+08,3.116168589845e+08,9.811550355554e+02,48010,45284,41500,2726,2726,0,54,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600064,0,0,0
65,3.116168648348e+08,3.116178459929e+08,9.811581602097e+02,48006,45322,41353,2684,2684,0,69,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600065,0,0,0
66,3.116178518221e+08,3.116188349797e+08,9.831575502157e+02,48018,45312,41660,2706,2706,0,62,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600066,0,0,0
67,3.116188398233e+08,3.116198219183e+08,9.820949483514e+02,47997,45267,41500,2730,2730,0,66,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600067,0,0,0
68,3.116198278465e+08,3.116208049958e+08,9.771492817402e+02,48032,45317,41288,2715,2715,0,65,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600068,0,0,0
69,3.116208098194e+08,3.116217859487e+08,9.761292878389e+02,48021,45364,41578,2657,2657,0,74,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600069,0,0,0
70,3.116217918178e+08,3.116227769488e+08,9.851310094595e+02,48003,45302,41477,2701,2701,0,67,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600070,0,0,0
71,3.116227818280e+08,3.116237599696e+08,9.781415937543e+02,48001,45289,41721,2712,2712,0,87,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994903e+00,14360600071,0,0,0
72,3.116237658938e+08,3.116247479709e+08,9.820771589279e+02,47982,45303,41478,2679,2679,0,60,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600072,0,0,0
73,3.116247538303e+08,3.116257439820e+08,9.901516905427e+02,48011,45275,41405,2736,2736,0,72,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600073,0,0,0
74,3.116257489325e+08,3.116267339983e+08,9.850658230782e+02,48006,45270,41315,2736,2736,0,55,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600074,0,0,0
75,3.116267389526e+08,3.116277230015e+08,9.840489039421e+02,47998,45281,41421,2717,2717,0,63,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600075,0,0,0
76,3.116277288579e+08,3.116287149995e+08,9.861415864229e+02,48012,45297,41410,2715,2715,0,62,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600076,0,0,0
77,3.116287198537e+08,3.116297049821e+08,9.851283530593e+02,48026,45338,41485,2688,2688,0,69,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600077,0,0,0
78,3.116297098287e+08,3.116306960185e+08,9.861898084283e+02,47986,45295,41673,2691,2691,0,69,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600078,0,0,0
79,3.116307018309e+08,3.116316879924e+08,9.861614856124e+02,47997,45310,41652,2687,2687,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600079,0,0,0
80,3.116316938552e+08,3.116326759745e+08,9.821192579865e+02,48018,45303,41278,2715,2715,0,59,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600080,0,0,0
81,3.116326808451e+08,3.116336649927e+08,9.841476374865e+02,48015,45285,41241,2730,2730,0,63,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600081,0,0,0
82,3.116336698347e+08,3.116346469960e+08,9.771612961292e+02,48040,45301,41567,2739,2739,0,63,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600082,0,0,0
83,3.116346518319e+08,3.116356339909e+08,9.821589486599e+02,47985,45268,41693,2717,2717,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600083,0,0,0
84,3.116356398515e+08,3.116366229969e+08,9.831453239918e+02,47983,45293,41608,2690,2690,0,58,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600084,0,0,0
85,3.116366288404e+08,3.116376068494e+08,9.780089641213e+02,48014,45336,41367,2678,2678,0,68,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.317023e+00,14360600085,0,0,0
86,3.116376128412e+08,3.116385930331e+08,9.801918764114e+02,47987,45350,41620,2637,2637,0,85,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.121053e-03,14360600086,0,0,0
87,3.116385988852e+08,3.116395829931e+08,9.841079189181e+02,48015,45374,41724,2641,2641,0,61,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.602838e+00,14360600087,0,0,0
88,3.116395878654e+08,3.116405689114e+08,9.810459890962e+02,48011,45340,41721,2671,2671,0,52,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.845529e-02,14360600088,0,0,0
89,3.116405738182e+08,3.116415460103e+08,9.721921365857e+02,48039,45369,41633,2670,2670,0,77,e,C,2016,11,15,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600089,0,0,0
1,3.116415508409e+08,3.116425250033e+08,9.741624217033e+02,48023,45370,41526,2653,2653,0,57,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600001,0,0,0
2,3.116425298457e+08,3.116435099708e+08,9.801251162887e+02,47999,45419,41637,2580,2580,0,64,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600002,0,0,0
3,3.116435158851e+08,3.116444889896e+08,9.731044814587e+02,48046,45377,41196,2669,2669,0,48,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360600003,0,0,0
4,3.116444938833e+08,3.116454799267e+08,9.860433955789e+02,47977,45308,41572,2669,2669,0,74,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.716885e+00,14360600004,0,0,0
5,3.116454858415e+08,3.116464639836e+08,9.781420749426e+02,47992,45341,41587,2651,2651,0,80,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.765545e+00,14360700005,0,0,0
6,3.116464698461e+08,3.116474479315e+08,9.780854424238e+02,48005,45326,41007,2679,2679,0,68,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.140672e-02,14360700006,0,0,0
7,3.116474538395e+08,3.116484299883e+08,9.761488299966e+02,48029,45360,41533,2669,2669,0,58,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.139938e+00,14360700007,0,0,0
8,3.116484348708e+08,3.116494168719e+08,9.820011231899e+02,47975,45305,41703,2670,2670,0,70,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360700008,0,0,0
9,3.116494228439e+08,3.116504008871e+08,9.780431984067e+02,48003,45355,41613,2648,2648,0,59,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360700009,0,0,0
10,3.116504068526e+08,3.116513959582e+08,9.891056191325e+02,48023,45320,41415,2703,2703,0,75,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.457148e+00,14360700010,0,0,0
12,3.116738857700e+08,3.116748711916e+08,9.854216167331e+02,47983,45258,41394,2725,2725,0,131,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700012,0,0,0
