#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115548000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115560000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115566000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115578000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115584000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115596000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115608000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115614000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115626000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115638000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115644000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600011
3.115656000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600012
3.115662000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600013
3.115674000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600014
3.115686000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600015
3.115692000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600016
3.115704000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600017
3.115716000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600018
3.115722000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600019
3.115734000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600020
3.115740000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600021
3.115752000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600022
3.115764000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600023
3.115770000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600024
3.115782000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600025
3.115794000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600026
3.115800000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600027
3.115812000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600028
3.115818000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115830000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115842000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115848000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115860000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115866000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115878000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115890000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115896000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115908000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600038
3.115920000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600039
3.115926000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600040
3.115938000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14360600041
3.115950000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14360600042
3.115956000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14360600043
3.115968000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14360600044
3.115974000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600045
3.115980000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600046
3.115992000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600047
3.115998000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600048
3.116010000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600049
3.116016000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360600050
3.116028000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360600051
3.116040000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,14360600052
3.116046000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14360600053
3.116058000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,14360600054
3.116070000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,14360600055
3.116076000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14360600056
3.116088000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14360600057
3.116094000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14360600058
3.116106000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360600059
3.116118000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600060
3.116124000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600061
3.116136000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600062
3.116148000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14360600063
3.116154000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14360600064
3.116166000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14360600065
3.116178000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14360600066
3.116184000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14360600067
3.116196000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360600068
3.116208000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360600069
3.116214000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116226000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116232000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116244000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116256000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116262000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116274000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116286000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116292000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116304000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
3.116316000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600080
3.116322000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600081
3.116334000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14360600082
3.116346000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600083
3.116352000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600084
3.116364000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14360600085
3.116376000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600086
3.116382000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600087
3.116394000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600088
3.116400000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,14360600089
3.116412000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360600001
3.116424000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360600002
3.116430000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360600003
3.116442000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360600004
3.116454000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360700005
3.116460000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360700006
3.116472000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360700007
3.116484000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360700008
3.116490000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360700009
3.116502000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14360700010
3.116700000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360700012
3.116712000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,14360700013
3.116718000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360700014
3.116730000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360700015
3.116742000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360700016
3.116748000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360700017
3.116754000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360700018
3.116760000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14360700019
3.116772000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,14360700020
3.116778000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,14360700021
3.116790000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,14360700022
3.116796000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,14360700023
3.116808000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,14360700024
3.116820000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360700025
3.116826000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360700026
3.116838000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360700027
3.116850000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360700028
3.116856000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14360700029
3.116868000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14360700030
3.116874000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700031
3.116886000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700032
3.116898000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700033
3.116904000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700034
3.116916000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700035
3.116928000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700036
3.116934000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700037
3.116946000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700038
3.116952000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700039
3.116964000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700040
3.116976000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700041
3.116982000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14360700042
3.116994000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700043
3.117006000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700044
3.117012000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700045
3.117024000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700046
3.117030000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700047
3.117042000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700048
3.117054000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700049
3.117060000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700050
3.117072000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700051
3.117078000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700052
3.117090000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700053
3.117102000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,14360700054
3.117108000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700055
3.117120000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700056
3.117132000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700057
3.117138000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700058
3.117150000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700059
3.117156000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700060
3.117168000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700061
3.117180000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700062
3.117186000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700063
3.117198000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700064
3.117204000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700065
3.117216000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14360700066
3.117228000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,14360700067
3.117234000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,14360700068
