#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115550640000e+08,3.115551250000e+08,4.659016e+01,8.739412e-01,4.290164e+01,8.386332e-01,9.208304e-01,5.064738e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115551250000e+08,3.115551860000e+08,4.595082e+01,8.679240e-01,4.211475e+01,8.309066e-01,9.165180e-01,5.224627e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115551860000e+08,3.115552470000e+08,4.714754e+01,8.791533e-01,4.295082e+01,8.391137e-01,9.109875e-01,5.309911e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115552470000e+08,3.115553080000e+08,4.701639e+01,8.779297e-01,4.336066e+01,8.431076e-01,9.222454e-01,5.000306e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115553080000e+08,3.115553690000e+08,4.701639e+01,8.779297e-01,4.354099e+01,8.448589e-01,9.260809e-01,4.885548e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115553690000e+08,3.115554300000e+08,4.783607e+01,8.855494e-01,4.400000e+01,8.493006e-01,9.198081e-01,5.027722e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115554300000e+08,3.115554910000e+08,4.862295e+01,8.928032e-01,4.460656e+01,8.551345e-01,9.173971e-01,5.054645e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115554910000e+08,3.115555520000e+08,4.696721e+01,8.774704e-01,4.277049e+01,8.373504e-01,9.106457e-01,5.329299e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115555520000e+08,3.115556130000e+08,4.662295e+01,8.742486e-01,4.257377e+01,8.354225e-01,9.131505e-01,5.280683e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115556130000e+08,3.115556740000e+08,4.801639e+01,8.872170e-01,4.378688e+01,8.472413e-01,9.119153e-01,5.236822e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115556740000e+08,3.115557350000e+08,4.598361e+01,8.682336e-01,4.249180e+01,8.346179e-01,9.240642e-01,5.001589e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115557350000e+08,3.115557960000e+08,4.808197e+01,8.878226e-01,4.457377e+01,8.548202e-01,9.270372e-01,4.802234e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115557960000e+08,3.115558570000e+08,4.570492e+01,8.655986e-01,4.181967e+01,8.279905e-01,9.149928e-01,5.281901e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115558570000e+08,3.115559180000e+08,4.796721e+01,8.867625e-01,4.370492e+01,8.464479e-01,9.111415e-01,5.260236e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115559180000e+08,3.115559790000e+08,4.567213e+01,8.652881e-01,4.160656e+01,8.258781e-01,9.109835e-01,5.395106e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500001
3.115560330000e+08,3.115560940000e+08,4.718033e+01,8.794590e-01,4.322951e+01,8.418316e-01,9.162613e-01,5.163300e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115560940000e+08,3.115561550000e+08,4.657377e+01,8.737874e-01,4.221312e+01,8.318763e-01,9.063710e-01,5.465408e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115561550000e+08,3.115562160000e+08,4.688525e+01,8.767044e-01,4.265574e+01,8.362263e-01,9.097902e-01,5.356911e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115562160000e+08,3.115562770000e+08,4.752459e+01,8.826616e-01,4.372131e+01,8.466067e-01,9.199724e-01,5.039450e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115562770000e+08,3.115563380000e+08,4.593443e+01,8.677692e-01,4.239344e+01,8.336513e-01,9.229122e-01,5.038938e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115563380000e+08,3.115563990000e+08,4.619672e+01,8.702433e-01,4.239344e+01,8.336513e-01,9.176721e-01,5.177818e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115563990000e+08,3.115564600000e+08,4.734426e+01,8.809855e-01,4.355738e+01,8.450180e-01,9.200138e-01,5.047845e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115564600000e+08,3.115565210000e+08,4.836066e+01,8.903919e-01,4.473771e+01,8.563907e-01,9.250848e-01,4.846909e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115565210000e+08,3.115565820000e+08,4.762295e+01,8.835746e-01,4.345901e+01,8.440633e-01,9.125645e-01,5.240860e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115565820000e+08,3.115566430000e+08,4.618033e+01,8.700888e-01,4.270492e+01,8.367082e-01,9.247426e-01,4.970402e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115566430000e+08,3.115567040000e+08,4.690164e+01,8.768576e-01,4.281967e+01,8.378317e-01,9.129675e-01,5.269986e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115567040000e+08,3.115567650000e+08,4.672131e+01,8.751704e-01,4.316393e+01,8.411929e-01,9.238597e-01,4.968073e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115567650000e+08,3.115568260000e+08,4.665574e+01,8.745560e-01,4.268853e+01,8.365476e-01,9.149684e-01,5.228485e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115568260000e+08,3.115568870000e+08,4.580328e+01,8.665295e-01,4.193443e+01,8.291258e-01,9.155333e-01,5.260980e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115568870000e+08,3.115569480000e+08,4.739344e+01,8.814430e-01,4.342623e+01,8.437449e-01,9.162920e-01,5.150822e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500002
3.115570050000e+08,3.115570660000e+08,4.703279e+01,8.780827e-01,4.244262e+01,8.341347e-01,9.024050e-01,5.540503e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115570660000e+08,3.115571270000e+08,4.713115e+01,8.790004e-01,4.347541e+01,8.442225e-01,9.224348e-01,4.988642e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115571270000e+08,3.115571880000e+08,4.731147e+01,8.806804e-01,4.324590e+01,8.419912e-01,9.140679e-01,5.216975e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115571880000e+08,3.115572490000e+08,4.478688e+01,8.568612e-01,4.083607e+01,8.181954e-01,9.117863e-01,5.425931e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115572490000e+08,3.115573100000e+08,4.801639e+01,8.872170e-01,4.372131e+01,8.466067e-01,9.105497e-01,5.273307e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115573100000e+08,3.115573710000e+08,4.716393e+01,8.793061e-01,4.319672e+01,8.415123e-01,9.158846e-01,5.174736e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115573710000e+08,3.115574320000e+08,4.572131e+01,8.657539e-01,4.144262e+01,8.242495e-01,9.064181e-01,5.514879e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115574320000e+08,3.115574930000e+08,4.744262e+01,8.819002e-01,4.311475e+01,8.407136e-01,9.087768e-01,5.352197e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115574930000e+08,3.115575540000e+08,4.663934e+01,8.744023e-01,4.232787e+01,8.330063e-01,9.075571e-01,5.430409e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115575540000e+08,3.115576150000e+08,4.545901e+01,8.632669e-01,4.114754e+01,8.213098e-01,9.051569e-01,5.564037e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115576150000e+08,3.115576760000e+08,4.727869e+01,8.803751e-01,4.316393e+01,8.411929e-01,9.129681e-01,5.248914e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115576760000e+08,3.115577370000e+08,4.652459e+01,8.733259e-01,4.240984e+01,8.338125e-01,9.115574e-01,5.329868e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115577370000e+08,3.115577980000e+08,4.580328e+01,8.665295e-01,4.144262e+01,8.242495e-01,9.047960e-01,5.552515e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115577980000e+08,3.115578590000e+08,4.618033e+01,8.700888e-01,4.167213e+01,8.265287e-01,9.023784e-01,5.592085e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115578590000e+08,3.115579200000e+08,4.731147e+01,8.806804e-01,4.311475e+01,8.407136e-01,9.112959e-01,5.292409e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500003
3.115579800000e+08,3.115580410000e+08,4.772131e+01,8.844866e-01,4.321312e+01,8.416720e-01,9.055308e-01,5.420954e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115580410000e+08,3.115581020000e+08,4.829508e+01,8.897880e-01,4.393443e+01,8.486674e-01,9.097081e-01,5.280306e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115581020000e+08,3.115581630000e+08,4.452459e+01,8.543485e-01,4.088525e+01,8.186879e-01,9.182621e-01,5.256905e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115581630000e+08,3.115582240000e+08,4.660656e+01,8.740949e-01,4.250820e+01,8.347788e-01,9.120647e-01,5.311362e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115582240000e+08,3.115582850000e+08,4.663934e+01,8.744023e-01,4.249180e+01,8.346179e-01,9.110721e-01,5.336473e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115582850000e+08,3.115583460000e+08,4.652459e+01,8.733259e-01,4.249180e+01,8.346179e-01,9.133192e-01,5.281612e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115583460000e+08,3.115584070000e+08,4.634426e+01,8.716318e-01,4.218033e+01,8.315532e-01,9.101521e-01,5.378338e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115584070000e+08,3.115584680000e+08,4.700000e+01,8.777766e-01,4.290164e+01,8.386332e-01,9.128008e-01,5.269025e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115584680000e+08,3.115585290000e+08,4.614754e+01,8.697799e-01,4.168853e+01,8.266912e-01,9.033748e-01,5.568523e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115585290000e+08,3.115585900000e+08,4.667213e+01,8.747096e-01,4.277049e+01,8.373504e-01,9.164032e-01,5.187335e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115585900000e+08,3.115586510000e+08,4.786885e+01,8.858529e-01,4.388525e+01,8.481924e-01,9.167808e-01,5.111555e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115586510000e+08,3.115587120000e+08,4.688525e+01,8.767044e-01,4.303279e+01,8.399140e-01,9.178322e-01,5.135107e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115587120000e+08,3.115587730000e+08,4.654099e+01,8.734798e-01,4.281967e+01,8.378317e-01,9.200423e-01,5.090394e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115587730000e+08,3.115588340000e+08,4.588525e+01,8.673045e-01,4.183607e+01,8.281528e-01,9.117542e-01,5.361477e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115588340000e+08,3.115588950000e+08,4.755738e+01,8.829661e-01,4.331147e+01,8.426294e-01,9.107205e-01,5.294130e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360500004
3.115589540000e+08,3.115590150000e+08,4.581967e+01,8.666846e-01,4.186885e+01,8.284773e-01,9.137746e-01,5.309409e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115590150000e+08,3.115590760000e+08,4.591803e+01,8.676143e-01,4.200000e+01,8.297738e-01,9.146733e-01,5.278601e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115590760000e+08,3.115591370000e+08,4.572131e+01,8.657539e-01,4.186885e+01,8.284773e-01,9.157404e-01,5.259828e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115591370000e+08,3.115591980000e+08,4.724590e+01,8.800699e-01,4.308197e+01,8.403938e-01,9.118668e-01,5.280664e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115591980000e+08,3.115592590000e+08,4.550820e+01,8.637338e-01,4.126229e+01,8.224543e-01,9.067003e-01,5.520294e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115592590000e+08,3.115593200000e+08,4.627869e+01,8.710150e-01,4.200000e+01,8.297738e-01,9.075451e-01,5.451845e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115593200000e+08,3.115593810000e+08,4.672131e+01,8.751704e-01,4.268853e+01,8.365476e-01,9.136842e-01,5.260425e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115593810000e+08,3.115594420000e+08,4.586885e+01,8.671496e-01,4.200000e+01,8.297738e-01,9.156541e-01,5.253805e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115594420000e+08,3.115595030000e+08,4.880328e+01,8.944572e-01,4.465574e+01,8.556058e-01,9.150151e-01,5.110879e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115595030000e+08,3.115595640000e+08,4.708197e+01,8.785417e-01,4.306557e+01,8.402339e-01,9.146936e-01,5.212384e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115595640000e+08,3.115596250000e+08,4.616393e+01,8.699344e-01,4.222951e+01,8.320379e-01,9.147727e-01,5.261742e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115596250000e+08,3.115596860000e+08,4.555738e+01,8.642004e-01,4.136066e+01,8.234340e-01,9.078805e-01,5.485873e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115596860000e+08,3.115597470000e+08,4.770492e+01,8.843347e-01,4.373771e+01,8.467653e-01,9.168385e-01,5.118717e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115597470000e+08,3.115598080000e+08,4.677049e+01,8.756309e-01,4.286885e+01,8.383126e-01,9.165791e-01,5.176922e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115598080000e+08,3.115598690000e+08,4.660656e+01,8.740949e-01,4.226229e+01,8.323608e-01,9.067886e-01,5.452543e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600005
3.115599300000e+08,3.115599910000e+08,4.590164e+01,8.674595e-01,4.208197e+01,8.305831e-01,9.167857e-01,5.219800e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115599910000e+08,3.115600520000e+08,4.722951e+01,8.799171e-01,4.316393e+01,8.411929e-01,9.139188e-01,5.225602e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115600520000e+08,3.115601130000e+08,4.686885e+01,8.765511e-01,4.342623e+01,8.437449e-01,9.265478e-01,4.878983e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115601130000e+08,3.115601740000e+08,4.767213e+01,8.840308e-01,4.350820e+01,8.445408e-01,9.126548e-01,5.235711e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115601740000e+08,3.115602350000e+08,4.655738e+01,8.736336e-01,4.259016e+01,8.355833e-01,9.147887e-01,5.239016e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115602350000e+08,3.115602960000e+08,4.637705e+01,8.719401e-01,4.249180e+01,8.346179e-01,9.162248e-01,5.208854e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115602960000e+08,3.115603570000e+08,4.713115e+01,8.790004e-01,4.298361e+01,8.394339e-01,9.120000e-01,5.283477e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115603570000e+08,3.115604180000e+08,4.626229e+01,8.708607e-01,4.229508e+01,8.326836e-01,9.142452e-01,5.270868e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115604180000e+08,3.115604790000e+08,4.644262e+01,8.725563e-01,4.259016e+01,8.355833e-01,9.170491e-01,5.181836e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115604790000e+08,3.115605400000e+08,4.675410e+01,8.754774e-01,4.278688e+01,8.375108e-01,9.151472e-01,5.217995e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115605400000e+08,3.115606010000e+08,4.801639e+01,8.872170e-01,4.401639e+01,8.494588e-01,9.166951e-01,5.106085e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115606010000e+08,3.115606620000e+08,4.621312e+01,8.703977e-01,4.218033e+01,8.315532e-01,9.127350e-01,5.315510e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115606620000e+08,3.115607230000e+08,4.600000e+01,8.683884e-01,4.222951e+01,8.320379e-01,9.180328e-01,5.178517e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115607230000e+08,3.115607840000e+08,4.536066e+01,8.623325e-01,4.136066e+01,8.234340e-01,9.118178e-01,5.390633e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115607840000e+08,3.115608450000e+08,4.624590e+01,8.707063e-01,4.272131e+01,8.368688e-01,9.237859e-01,4.995764e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600006
3.115609070000e+08,3.115609680000e+08,4.745901e+01,8.820525e-01,4.340984e+01,8.435856e-01,9.146805e-01,5.191999e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115609680000e+08,3.115610290000e+08,4.621312e+01,8.703977e-01,4.234426e+01,8.331676e-01,9.162824e-01,5.216457e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115610290000e+08,3.115610900000e+08,4.613115e+01,8.696254e-01,4.280328e+01,8.376712e-01,9.278607e-01,4.877142e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115610900000e+08,3.115611510000e+08,4.593443e+01,8.677692e-01,4.196721e+01,8.294499e-01,9.136331e-01,5.306712e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115611510000e+08,3.115612120000e+08,4.609836e+01,8.693163e-01,4.260656e+01,8.357441e-01,9.242532e-01,4.989648e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115612120000e+08,3.115612730000e+08,4.844262e+01,8.911461e-01,4.445901e+01,8.537191e-01,9.177665e-01,5.053726e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115612730000e+08,3.115613340000e+08,4.619672e+01,8.702433e-01,4.231147e+01,8.328450e-01,9.158978e-01,5.228254e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115613340000e+08,3.115613950000e+08,4.731147e+01,8.806804e-01,4.349180e+01,8.443817e-01,9.192654e-01,5.071098e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115613950000e+08,3.115614560000e+08,4.818033e+01,8.887302e-01,4.432787e+01,8.524590e-01,9.200408e-01,5.003084e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115614560000e+08,3.115615170000e+08,4.644262e+01,8.725563e-01,4.254099e+01,8.351007e-01,9.159901e-01,5.211795e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115615170000e+08,3.115615780000e+08,4.644262e+01,8.725563e-01,4.319672e+01,8.415123e-01,9.301094e-01,4.790193e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115615780000e+08,3.115616390000e+08,4.690164e+01,8.768576e-01,4.254099e+01,8.351007e-01,9.070255e-01,5.429161e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115616390000e+08,3.115617000000e+08,4.534426e+01,8.621766e-01,4.132787e+01,8.231075e-01,9.114245e-01,5.402455e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115617000000e+08,3.115617610000e+08,4.750820e+01,8.825095e-01,4.363934e+01,8.458127e-01,9.185645e-01,5.080571e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115617610000e+08,3.115618220000e+08,4.744262e+01,8.819002e-01,4.311475e+01,8.407136e-01,9.087768e-01,5.352197e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600007
3.115618790000e+08,3.115619400000e+08,4.563934e+01,8.649774e-01,4.200000e+01,8.297738e-01,9.202586e-01,5.134074e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115619400000e+08,3.115620010000e+08,4.767213e+01,8.840308e-01,4.337705e+01,8.432670e-01,9.099037e-01,5.309504e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115620010000e+08,3.115620620000e+08,4.513115e+01,8.601482e-01,4.136066e+01,8.234340e-01,9.164548e-01,5.273673e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115620620000e+08,3.115621230000e+08,4.506557e+01,8.595231e-01,4.149180e+01,8.247384e-01,9.206985e-01,5.153617e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115621230000e+08,3.115621840000e+08,4.618033e+01,8.700888e-01,4.245901e+01,8.342958e-01,9.194178e-01,5.128408e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115621840000e+08,3.115622450000e+08,4.650820e+01,8.731720e-01,4.280328e+01,8.376712e-01,9.203384e-01,5.083568e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115622450000e+08,3.115623060000e+08,4.650820e+01,8.731720e-01,4.263934e+01,8.360656e-01,9.168136e-01,5.184861e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115623060000e+08,3.115623670000e+08,4.806557e+01,8.876712e-01,4.401639e+01,8.494588e-01,9.157572e-01,5.129495e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115623670000e+08,3.115624280000e+08,4.698361e+01,8.776235e-01,4.290164e+01,8.386332e-01,9.131193e-01,5.261230e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115624280000e+08,3.115624890000e+08,4.683607e+01,8.762445e-01,4.324590e+01,8.419912e-01,9.233462e-01,4.977304e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115624890000e+08,3.115625500000e+08,4.690164e+01,8.768576e-01,4.278688e+01,8.375108e-01,9.122685e-01,5.289081e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115625500000e+08,3.115626110000e+08,4.804918e+01,8.875198e-01,4.380328e+01,8.473998e-01,9.116343e-01,5.242571e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115626110000e+08,3.115626720000e+08,4.593443e+01,8.677692e-01,4.221312e+01,8.318763e-01,9.189864e-01,5.154652e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115626720000e+08,3.115627330000e+08,4.639344e+01,8.720942e-01,4.242623e+01,8.339736e-01,9.144877e-01,5.256663e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115627330000e+08,3.115627940000e+08,4.619672e+01,8.702433e-01,4.263934e+01,8.360656e-01,9.229950e-01,5.022137e-03,2.000000e+01,1.300000e+01,1.017000e+03,14360600008
3.115628560000e+08,3.115629170000e+08,4.721312e+01,8.797644e-01,4.308197e+01,8.403938e-01,9.125000e-01,5.265313e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115629170000e+08,3.115629780000e+08,4.727869e+01,8.803751e-01,4.309836e+01,8.405536e-01,9.115812e-01,5.286552e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115629780000e+08,3.115630390000e+08,4.662295e+01,8.742486e-01,4.303279e+01,8.399140e-01,9.229958e-01,4.999105e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115630390000e+08,3.115631000000e+08,4.595082e+01,8.679240e-01,4.193443e+01,8.291258e-01,9.125937e-01,5.334560e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115631000000e+08,3.115631610000e+08,4.511475e+01,8.599919e-01,4.129508e+01,8.227810e-01,9.153343e-01,5.306638e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115631610000e+08,3.115632220000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,9.238364e-01,4.981018e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115632220000e+08,3.115632830000e+08,4.693443e+01,8.771641e-01,4.295082e+01,8.391137e-01,9.151240e-01,5.208609e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115632830000e+08,3.115633440000e+08,4.544262e+01,8.631113e-01,4.142623e+01,8.240865e-01,9.116161e-01,5.391329e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115633440000e+08,3.115634050000e+08,4.621312e+01,8.703977e-01,4.177049e+01,8.275036e-01,9.038666e-01,5.551901e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115634050000e+08,3.115634660000e+08,4.734426e+01,8.809855e-01,4.281967e+01,8.378317e-01,9.044321e-01,5.470731e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115634660000e+08,3.115635270000e+08,4.755738e+01,8.829661e-01,4.352459e+01,8.446999e-01,9.152017e-01,5.172234e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115635270000e+08,3.115635880000e+08,4.603279e+01,8.686978e-01,4.185246e+01,8.283151e-01,9.091880e-01,5.422504e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115635880000e+08,3.115636490000e+08,4.609836e+01,8.693163e-01,4.222951e+01,8.320379e-01,9.160740e-01,5.228847e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115636490000e+08,3.115637100000e+08,4.708197e+01,8.785417e-01,4.303279e+01,8.399140e-01,9.139972e-01,5.231623e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115637100000e+08,3.115637710000e+08,4.695082e+01,8.773172e-01,4.288525e+01,8.384729e-01,9.134078e-01,5.255152e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600009
3.115638310000e+08,3.115638920000e+08,4.660656e+01,8.740949e-01,4.267213e+01,8.363869e-01,9.155821e-01,5.214077e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115638920000e+08,3.115639530000e+08,4.622951e+01,8.705520e-01,4.236066e+01,8.333288e-01,9.163120e-01,5.214692e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115639530000e+08,3.115640140000e+08,4.698361e+01,8.776235e-01,4.278688e+01,8.375108e-01,9.106769e-01,5.327531e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115640140000e+08,3.115640750000e+08,4.627869e+01,8.710150e-01,4.219672e+01,8.317148e-01,9.117960e-01,5.337496e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115640750000e+08,3.115641360000e+08,4.713115e+01,8.790004e-01,4.288525e+01,8.384729e-01,9.099131e-01,5.339639e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115641360000e+08,3.115641970000e+08,4.545901e+01,8.632669e-01,4.144262e+01,8.242495e-01,9.116480e-01,5.389479e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115641970000e+08,3.115642580000e+08,4.521312e+01,8.609289e-01,4.157377e+01,8.255527e-01,9.195069e-01,5.180357e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
3.115642580000e+08,3.115643190000e+08,4.700000e+01,8.777766e-01,4.314754e+01,8.410331e-01,9.180328e-01,5.123130e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600010
