#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545820000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545820000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300002
3.545820000000e+08,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545844000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545868000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545892000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545916000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400007
3.545916000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400008
3.545940000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.546012000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546048000000e+08,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546120000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12410400012
3.546132000000e+08,2.140000e+01,2.110000e+01,1.013000e+03,12410400013
3.546192000000e+08,2.120000e+01,2.110000e+01,1.014000e+03,12410400018
3.546204000000e+08,2.180000e+01,2.160000e+01,1.014000e+03,12410400024
3.546444000000e+08,2.190000e+01,2.160000e+01,1.012000e+03,12410400026
3.546444000000e+08,2.190000e+01,2.160000e+01,1.012000e+03,12410400027
3.546444000000e+08,2.190000e+01,2.160000e+01,1.012000e+03,12410400028
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500001
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500002
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500004
3.547008000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500005
3.547020000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500006
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500007
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500008
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500009
3.547032000000e+08,2.180000e+01,2.160000e+01,1.013000e+03,12410500010
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500011
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500012
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500016
3.547044000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500017
3.547056000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500018
3.547056000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500019
3.547056000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500020
3.547068000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500021
3.547068000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500023
3.547068000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500024
3.547080000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500025
3.547080000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500026
3.547092000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500027
3.547104000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500028
3.547104000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500029
3.547104000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500030
3.547116000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12410500031
3.547116000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12410500032
3.547116000000e+08,2.170000e+01,2.150000e+01,1.014000e+03,12410500033
3.547128000000e+08,2.170000e+01,2.140000e+01,1.013000e+03,12410500035
3.547128000000e+08,2.170000e+01,2.140000e+01,1.013000e+03,12410500037
3.547128000000e+08,2.170000e+01,2.140000e+01,1.013000e+03,12410500039
3.547140000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12410500040
3.547140000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12410500042
3.547140000000e+08,2.170000e+01,2.150000e+01,1.013000e+03,12410500043
3.547152000000e+08,2.180000e+01,2.150000e+01,1.013000e+03,12410500044
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500045
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500047
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500048
3.547164000000e+08,2.190000e+01,2.160000e+01,1.013000e+03,12410500049
3.547176000000e+08,2.200000e+01,2.160000e+01,1.013000e+03,12410500050
3.547176000000e+08,2.200000e+01,2.160000e+01,1.013000e+03,12410500051
3.547188000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500052
3.547188000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500053
3.547188000000e+08,2.200000e+01,2.170000e+01,1.013000e+03,12410500054
3.547200000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,12410500056
3.547200000000e+08,2.210000e+01,2.170000e+01,1.013000e+03,12410500057
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500058
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500059
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500060
3.547212000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500061
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500062
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500063
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500064
3.547224000000e+08,2.210000e+01,2.180000e+01,1.012000e+03,12410500065
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500066
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500067
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500068
3.547236000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500069
3.547248000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500070
3.547248000000e+08,2.220000e+01,2.190000e+01,1.012000e+03,12410500071
3.547260000000e+08,2.230000e+01,2.190000e+01,1.012000e+03,12410500072
3.547260000000e+08,2.230000e+01,2.190000e+01,1.012000e+03,12410500073
3.547260000000e+08,2.230000e+01,2.190000e+01,1.012000e+03,12410500074
3.547272000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500075
3.547272000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500076
3.547272000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500078
3.547284000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500079
3.547284000000e+08,2.230000e+01,2.200000e+01,1.012000e+03,12410500080
3.547296000000e+08,2.240000e+01,2.210000e+01,1.012000e+03,12410500081
3.547308000000e+08,2.240000e+01,2.210000e+01,1.012000e+03,12410500083
3.547308000000e+08,2.240000e+01,2.210000e+01,1.012000e+03,12410500084
3.547320000000e+08,2.250000e+01,2.210000e+01,1.012000e+03,12410500085
3.547320000000e+08,2.250000e+01,2.210000e+01,1.012000e+03,12410500086
3.547320000000e+08,2.250000e+01,2.210000e+01,1.012000e+03,12410500087
3.547332000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500089
3.547332000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500092
3.547332000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500093
3.547344000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500094
3.547344000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500095
3.547344000000e+08,2.250000e+01,2.220000e+01,1.012000e+03,12410500096
3.547356000000e+08,2.260000e+01,2.220000e+01,1.012000e+03,12410500098
3.547356000000e+08,2.260000e+01,2.220000e+01,1.012000e+03,12410500099
3.547368000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500101
3.547368000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500102
3.547368000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500103
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500104
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500107
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500111
3.547380000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500112
3.547392000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500114
3.547392000000e+08,2.260000e+01,2.230000e+01,1.012000e+03,12410500115
3.547404000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410500116
3.547404000000e+08,2.270000e+01,2.240000e+01,1.013000e+03,12410500118
3.547416000000e+08,2.260000e+01,2.240000e+01,1.013000e+03,12410500119
3.547416000000e+08,2.260000e+01,2.240000e+01,1.013000e+03,12410500120
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500121
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500122
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500124
3.547428000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500125
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500126
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500127
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500128
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500129
3.547440000000e+08,2.260000e+01,2.230000e+01,1.013000e+03,12410500130
3.547452000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500131
3.547452000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500132
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500133
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500135
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500136
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500137
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500138
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500139
3.547464000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500140
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500143
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500144
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500145
3.547476000000e+08,2.260000e+01,2.230000e+01,1.014000e+03,12410500146
3.547488000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410500147
3.547488000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410500148
3.547488000000e+08,2.260000e+01,2.240000e+01,1.014000e+03,12410500149
3.547500000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500151
3.547500000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500152
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500154
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500156
3.547512000000e+08,2.270000e+01,2.240000e+01,1.014000e+03,12410500157
