#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.545786560084e+08,3.545793009065e+08,6.448981439471e+02,13453,12102,9496,1351,1351,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410300001,0,0,0
2,3.545793121391e+08,3.545795349311e+08,2.227919989228e+02,4576,4114,2902,462,462,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410300002,0,0,0
3,3.545795461125e+08,3.545811789286e+08,1.632816051006e+03,34246,30820,25239,3426,3426,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410300003,0,0,0
4,3.545817311194e+08,3.545839049892e+08,2.173869805276e+03,45678,41291,33755,4387,4387,0,19,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410300004,0,0,0
5,3.545839133446e+08,3.545861059576e+08,2.192613037229e+03,45622,41096,33903,4526,4526,0,11,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410300005,0,0,0
6,3.545861100728e+08,3.545882989452e+08,2.188872444093e+03,45619,41313,33963,4306,4306,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410400006,0,0,0
7,3.545883030267e+08,3.545888109193e+08,5.078926850557e+02,10640,9624,7510,1016,1016,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410400007,0,0,0
8,3.545888220146e+08,3.545910679384e+08,2.245923786461e+03,45502,40888,33371,4614,4614,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410400008,0,0,0
9,3.545910720030e+08,3.545980818243e+08,7.009821244478e+03,35980,25438,16827,10542,10542,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410400009,0,0,0
10,3.545980862574e+08,3.546023763077e+08,4.290050205648e+03,22075,15729,10074,6346,6346,0,3,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998370e+00,12410400010,0,0,0
11,3.546023885201e+08,3.546091419487e+08,6.753428671002e+03,34891,24703,16126,10188,10188,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.076687e+00,12410400011,0,0,0
12,3.546093702219e+08,3.546104599496e+08,1.089727702975e+03,5508,3933,2441,1575,1575,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.874428e+00,12410400012,0,0,0
13,3.546104714248e+08,3.546159334000e+08,5.461975154817e+03,27830,19687,12741,8143,8143,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.985543e+00,12410400013,0,0,0
18,3.546164690195e+08,3.546165649593e+08,9.593987029791e+01,5164,423,270,4741,4741,0,2,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.195876e+00,12410400018,0,524288,0
24,3.546175762246e+08,3.546409589009e+08,2.338267637581e+04,2041,1754,1031,287,287,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.442151e+00,12410400024,0,0,0
26,3.546411670058e+08,3.546413169970e+08,1.499911797047e+02,2974,2591,1012,383,383,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410400026,0,0,0
27,3.546413290941e+08,3.546415759493e+08,2.468551894426e+02,5301,4546,2017,755,755,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410400027,0,0,0
28,3.546415900902e+08,3.546427339762e+08,1.143886034012e+03,28028,23875,6649,4153,4153,0,1,e,C,2018,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.930129e-01,12410400028,0,0,0
1,3.546973190795e+08,3.546973909978e+08,7.191829085350e+01,3250,2654,288,596,596,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.753426e-01,12410500001,0,0,0
2,3.546974020135e+08,3.546982259459e+08,8.239323617816e+02,37347,30608,2446,6739,6739,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.599994e-01,12410500002,0,0,0
4,3.546982630209e+08,3.546983389925e+08,7.597166365385e+01,3471,2863,234,608,608,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.090909e-01,12410500004,0,0,0
5,3.546983510204e+08,3.546988389921e+08,4.879716827273e+02,22213,18290,1598,3923,3923,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.294480e-02,12410500005,0,0,0
6,3.546988500020e+08,3.546996759779e+08,8.259758836031e+02,37603,30920,2581,6683,6683,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500006,0,0,0
7,3.546996870129e+08,3.546999119821e+08,2.249692347050e+02,10288,8422,796,1866,1866,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500007,0,0,0
8,3.546999230140e+08,3.547003099943e+08,3.869803589582e+02,17337,14376,1216,2961,2961,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500008,0,0,0
9,3.547003210377e+08,3.547006449907e+08,3.239530260563e+02,14644,12018,977,2626,2626,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500009,0,0,0
10,3.547006560015e+08,3.547010079717e+08,3.519702832699e+02,16033,13154,952,2879,2879,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.014164e+00,12410500010,0,0,0
11,3.547010190020e+08,3.547013699869e+08,3.509849561453e+02,15166,12428,1053,2738,2738,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980114e+00,12410500011,0,0,0
12,3.547013810342e+08,3.547016169537e+08,2.359194791913e+02,9808,7952,778,1856,1856,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500012,0,0,0
16,3.547017700025e+08,3.547019249139e+08,1.549114349484e+02,6471,5298,581,1173,1173,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500016,0,0,0
17,3.547019360054e+08,3.547026499806e+08,7.139751713276e+02,29679,24172,2420,5507,5507,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735664e+00,12410500017,0,0,0
18,3.547026610407e+08,3.547028249833e+08,1.639426748157e+02,6820,5569,541,1251,1251,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.533333e+00,12410500018,0,0,0
19,3.547028360040e+08,3.547029819216e+08,1.459175460339e+02,6096,5005,520,1091,1091,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.904762e+00,12410500019,0,0,0
20,3.547029930195e+08,3.547034649675e+08,4.719480566978e+02,19421,15821,1330,3600,3600,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.209303e+00,12410500020,0,0,0
21,3.547034760112e+08,3.547036539959e+08,1.779847455025e+02,7540,6156,508,1384,1384,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.793295e+00,12410500021,0,0,0
23,3.547036890206e+08,3.547041349955e+08,4.459749093056e+02,18641,15226,1469,3415,3415,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.505593e+00,12410500023,0,0,0
24,3.547041460081e+08,3.547044839990e+08,3.379908484221e+02,13902,11269,1236,2633,2633,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120944e+00,12410500024,0,0,0
25,3.547044950190e+08,3.547050189952e+08,5.239762396216e+02,21739,17570,1469,4169,4169,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.799998e-01,12410500025,0,0,0
26,3.547050300110e+08,3.547058339995e+08,8.039885464311e+02,33491,27383,2329,6108,6108,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.434782e-01,12410500026,0,0,0
27,3.547058450176e+08,3.547069229532e+08,1.077935553789e+03,44732,36443,3341,8289,8289,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.354957e+00,12410500027,0,0,0
28,3.547069340571e+08,3.547073439936e+08,4.099364622235e+02,17097,14047,1278,3050,3050,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.462287e+00,12410500028,0,0,0
29,3.547073550272e+08,3.547080019860e+08,6.469587874413e+02,26738,21767,1998,4971,4971,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.200617e+00,12410500029,0,0,0
30,3.547080130201e+08,3.547085119985e+08,4.989783572555e+02,20510,16730,1766,3780,3780,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500030,0,0,0
31,3.547085230022e+08,3.547086989576e+08,1.759554436207e+02,7181,5886,538,1295,1295,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500031,0,0,0
32,3.547087100016e+08,3.547089139710e+08,2.039694033861e+02,8347,6874,785,1473,1473,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500032,0,0,0
33,3.547089250376e+08,3.547092979917e+08,3.729540850520e+02,15416,12514,1249,2902,2902,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500033,0,0,0
35,3.547093790007e+08,3.547097479863e+08,3.689856660962e+02,15019,12176,1367,2843,2843,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500035,0,0,0
37,3.547097860146e+08,3.547101449943e+08,3.589796567559e+02,14206,11591,1207,2615,2615,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500037,0,0,0
39,3.547102270524e+08,3.547104949243e+08,2.678718256950e+02,10850,8805,791,2045,2045,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500039,0,0,0
40,3.547105060193e+08,3.547110339881e+08,5.279687651992e+02,21639,17550,1707,4089,4089,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500040,0,0,0
42,3.547110950409e+08,3.547115839390e+08,4.888981075883e+02,19643,16058,1656,3585,3585,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.114286e+00,12410500042,0,0,0
43,3.547115950668e+08,3.547120249981e+08,4.299312677979e+02,17157,13885,1449,3272,3272,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.095128e+00,12410500043,0,0,0
44,3.547120361054e+08,3.547129249815e+08,8.888761099577e+02,35832,29083,2714,6749,6749,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952809e+00,12410500044,0,0,0
45,3.547129360084e+08,3.547133829661e+08,4.469577217698e+02,18241,14821,1628,3420,3420,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500045,0,0,0
47,3.547134300589e+08,3.547137969582e+08,3.668993483186e+02,14836,12173,1278,2663,2663,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500047,0,0,0
48,3.547138080066e+08,3.547138809873e+08,7.298075121641e+01,3033,2473,359,560,560,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500048,0,0,0
49,3.547138920100e+08,3.547142509576e+08,3.589475922585e+02,14673,11905,1180,2768,2768,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980556e+00,12410500049,0,0,0
50,3.547142620072e+08,3.547147559746e+08,4.939674050808e+02,19941,16240,1640,3701,3701,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500050,0,0,0
51,3.547147670067e+08,3.547153909955e+08,6.239887990355e+02,25127,20407,2078,4720,4720,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.598401e+00,12410500051,0,0,0
52,3.547154020038e+08,3.547160889748e+08,6.869709943533e+02,27837,22589,2531,5248,5248,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.220931e-01,12410500052,0,0,0
53,3.547161000092e+08,3.547163019311e+08,2.019219729900e+02,8262,6753,702,1509,1509,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.827586e+00,12410500053,0,0,0
54,3.547163130499e+08,3.547168679965e+08,5.549466462731e+02,22723,18455,1743,4268,4268,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987410e+00,12410500054,0,0,0
56,3.547169120037e+08,3.547171689786e+08,2.569749746323e+02,10584,8589,979,1995,1995,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500056,0,0,0
57,3.547171800604e+08,3.547178439769e+08,6.639164658189e+02,27393,22319,2218,5074,5074,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978946e+00,12410500057,0,0,0
58,3.547178550056e+08,3.547179279710e+08,7.296541285515e+01,2950,2392,293,558,558,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500058,0,0,0
59,3.547179390426e+08,3.547180509717e+08,1.119290728569e+02,4604,3780,418,824,824,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500059,0,0,0
60,3.547180620259e+08,3.547186169662e+08,5.549402630925e+02,22974,18620,1961,4354,4354,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974820e+00,12410500060,0,0,0
61,3.547186280110e+08,3.547195589262e+08,9.309151282907e+02,38931,31528,3272,7403,7403,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500061,0,0,0
62,3.547195700017e+08,3.547196749871e+08,1.049853652716e+02,4349,3523,370,826,826,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500062,0,0,0
63,3.547196860074e+08,3.547198659996e+08,1.799921321869e+02,7699,6225,697,1474,1474,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500063,0,0,0
64,3.547198770325e+08,3.547199699636e+08,9.293107521534e+01,3902,3146,349,756,756,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500064,0,0,0
65,3.547199810427e+08,3.547201339645e+08,1.529218376279e+02,6312,5128,500,1184,1184,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.363635e+00,12410500065,0,0,0
66,3.547201450082e+08,3.547203609806e+08,2.159724261165e+02,8974,7270,912,1704,1704,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500066,0,0,0
67,3.547203720028e+08,3.547206639906e+08,2.919877885580e+02,12145,9925,1029,2220,2220,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500067,0,0,0
68,3.547206760864e+08,3.547207719858e+08,9.589940983057e+01,3988,3236,253,752,752,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500068,0,0,0
69,3.547207830164e+08,3.547215789911e+08,7.959746785164e+02,33793,27425,2412,6368,6368,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500069,0,0,0
70,3.547219190262e+08,3.547220479771e+08,1.289508708715e+02,5388,4325,576,1063,1063,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500070,0,0,0
71,3.547220590675e+08,3.547229469303e+08,8.878627758622e+02,37592,30620,2787,6972,6972,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992126e+00,12410500071,0,0,0
72,3.547229580027e+08,3.547231599961e+08,2.019934123755e+02,8629,7023,713,1606,1606,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500072,0,0,0
73,3.547231720250e+08,3.547234029725e+08,2.309474869370e+02,9964,8057,764,1907,1907,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879310e+00,12410500073,0,0,0
74,3.547234140107e+08,3.547237129671e+08,2.989564398527e+02,12622,10314,1046,2308,2308,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930000e+00,12410500074,0,0,0
75,3.547237240202e+08,3.547238819989e+08,1.579787372947e+02,6701,5447,678,1254,1254,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987422e+00,12410500075,0,0,0
76,3.547238930521e+08,3.547246589908e+08,7.659386574030e+02,32665,26576,2582,6089,6089,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.203390e+00,12410500076,0,0,0
78,3.547246810522e+08,3.547248239755e+08,1.429233229756e+02,6118,4933,465,1185,1185,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319445e-01,12410500078,0,0,0
79,3.547248350206e+08,3.547252499737e+08,4.149530684948e+02,17646,14363,1318,3283,3283,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.701922e-01,12410500079,0,0,0
80,3.547252610281e+08,3.547262569514e+08,9.959232733846e+02,42934,34647,2784,8287,8287,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501504e+00,12410500080,0,0,0
81,3.547262680126e+08,3.547272909971e+08,1.022984447420e+03,44629,35885,3247,8744,8744,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.254883e+00,12410500081,0,0,0
83,3.547273350004e+08,3.547277469042e+08,4.119038277864e+02,18000,14478,1114,3522,3522,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500083,0,0,0
84,3.547277580173e+08,3.547287649635e+08,1.006946217239e+03,43978,35591,3209,8387,8387,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.027782e-02,12410500084,0,0,0
85,3.547287760002e+08,3.547288699922e+08,9.399194443226e+01,4106,3293,216,813,813,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705263e+00,12410500085,0,0,0
86,3.547288810174e+08,3.547292989692e+08,4.179518110752e+02,18401,14910,1267,3491,3491,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.957041e+00,12410500086,0,0,0
87,3.547293100113e+08,3.547303919878e+08,1.081976473391e+03,47805,38630,3167,9175,9175,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.792244e+00,12410500087,0,0,0
89,3.547304340218e+08,3.547305049876e+08,7.096572649479e+01,3257,2660,257,597,597,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500089,0,0,0
92,3.547306240624e+08,3.547308029800e+08,1.789176150560e+02,7872,6364,643,1508,1508,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410500092,0,0,0
93,3.547308140015e+08,3.547310639900e+08,2.499885156155e+02,11127,9066,777,2061,2061,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.227092e+00,12410500093,0,0,0
94,3.547310750429e+08,3.547313329798e+08,2.579369361401e+02,11479,9257,768,2222,2222,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.702703e+00,12410500094,0,0,0
95,3.547313440396e+08,3.547316709826e+08,3.269429352283e+02,14607,11902,1197,2705,2705,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500095,0,0,0
96,3.547316820247e+08,3.547321379498e+08,4.559250959754e+02,20368,16497,1737,3871,3871,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500096,0,0,0
98,3.547321890208e+08,3.547322659872e+08,7.696641325951e+01,3470,2805,293,665,665,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500098,0,0,0
99,3.547322770088e+08,3.547333389918e+08,1.061983057916e+03,47547,38312,3553,9235,9235,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.465663e+00,12410500099,0,0,0
101,3.547333850250e+08,3.547335139886e+08,1.289635757804e+02,5771,4688,485,1083,1083,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.938462e+00,12410500101,0,0,0
