#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545786560000e+08,3.545787170000e+08,1.842623e+01,5.496083e-01,1.440984e+01,4.860317e-01,7.820285e-01,1.231482e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545787170000e+08,3.545787780000e+08,1.847541e+01,5.503413e-01,1.454098e+01,4.882385e-01,7.870452e-01,1.219499e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545787780000e+08,3.545788390000e+08,1.818033e+01,5.459287e-01,1.462295e+01,4.896126e-01,8.043282e-01,1.191283e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545788390000e+08,3.545789000000e+08,1.844262e+01,5.498528e-01,1.457377e+01,4.887886e-01,7.902222e-01,1.213887e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545789000000e+08,3.545789610000e+08,1.957377e+01,5.664640e-01,1.536066e+01,5.018108e-01,7.847571e-01,1.189405e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545789610000e+08,3.545790220000e+08,1.877049e+01,5.547189e-01,1.472131e+01,4.912565e-01,7.842795e-01,1.215566e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545790220000e+08,3.545790830000e+08,1.901639e+01,5.583405e-01,1.467213e+01,4.904352e-01,7.715517e-01,1.232672e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545790830000e+08,3.545791440000e+08,1.970492e+01,5.683585e-01,1.542623e+01,5.028807e-01,7.828619e-01,1.189210e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545791440000e+08,3.545792050000e+08,1.863935e+01,5.527775e-01,1.468852e+01,4.907092e-01,7.880387e-01,1.212054e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545792050000e+08,3.545792660000e+08,1.883607e+01,5.556870e-01,1.475410e+01,4.918033e-01,7.832898e-01,1.215461e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300001
3.545793120000e+08,3.545793730000e+08,1.877049e+01,5.547189e-01,1.319672e+01,4.651233e-01,7.030568e-01,1.350297e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300002
3.545793730000e+08,3.545794340000e+08,1.842623e+01,5.496083e-01,1.329508e+01,4.668535e-01,7.215303e-01,1.337005e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300002
3.545794340000e+08,3.545794950000e+08,1.821312e+01,5.464208e-01,1.265574e+01,4.554900e-01,6.948695e-01,1.381457e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300002
3.545795460000e+08,3.545796070000e+08,1.873771e+01,5.542341e-01,1.540984e+01,5.026134e-01,8.223972e-01,1.130427e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545796070000e+08,3.545796680000e+08,1.855738e+01,5.515608e-01,1.490164e+01,4.942562e-01,8.030035e-01,1.182129e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545796680000e+08,3.545797290000e+08,1.937705e+01,5.636103e-01,1.593443e+01,5.110970e-01,8.223350e-01,1.111774e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545797290000e+08,3.545797900000e+08,1.824590e+01,5.469124e-01,1.522951e+01,4.996639e-01,8.346810e-01,1.113458e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545797900000e+08,3.545798510000e+08,1.916393e+01,5.605024e-01,1.581967e+01,5.092533e-01,8.254918e-01,1.110087e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545798510000e+08,3.545799120000e+08,1.795082e+01,5.424719e-01,1.478689e+01,4.923494e-01,8.237443e-01,1.151492e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545799120000e+08,3.545799730000e+08,1.840984e+01,5.493638e-01,1.501639e+01,4.961556e-01,8.156723e-01,1.157080e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545799730000e+08,3.545800340000e+08,1.909836e+01,5.595425e-01,1.568852e+01,5.071380e-01,8.214592e-01,1.122015e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545800340000e+08,3.545800950000e+08,1.824590e+01,5.469124e-01,1.455738e+01,4.885136e-01,7.978437e-01,1.203802e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545800950000e+08,3.545801560000e+08,1.919672e+01,5.609816e-01,1.547541e+01,5.036817e-01,8.061486e-01,1.155217e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545801560000e+08,3.545802170000e+08,1.891803e+01,5.568947e-01,1.537705e+01,5.020785e-01,8.128250e-01,1.148205e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545802170000e+08,3.545802780000e+08,1.967213e+01,5.678855e-01,1.636065e+01,5.178875e-01,8.316666e-01,1.080113e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545802780000e+08,3.545803390000e+08,1.924590e+01,5.616997e-01,1.572131e+01,5.076677e-01,8.168654e-01,1.128824e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545803390000e+08,3.545804000000e+08,1.870492e+01,5.537490e-01,1.562295e+01,5.060771e-01,8.352323e-01,1.098239e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545804000000e+08,3.545804610000e+08,1.893443e+01,5.571359e-01,1.539344e+01,5.023460e-01,8.129870e-01,1.147326e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545804610000e+08,3.545805220000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545805220000e+08,3.545805830000e+08,1.808197e+01,5.444499e-01,1.470492e+01,4.909829e-01,8.132367e-01,1.173455e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545805830000e+08,3.545806440000e+08,1.867213e+01,5.532635e-01,1.544262e+01,5.031478e-01,8.270413e-01,1.120658e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545806440000e+08,3.545807050000e+08,1.929508e+01,5.624170e-01,1.600000e+01,5.121475e-01,8.292269e-01,1.096878e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545807050000e+08,3.545807660000e+08,1.814754e+01,5.454363e-01,1.437705e+01,4.854785e-01,7.922313e-01,1.219389e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545807660000e+08,3.545808270000e+08,1.880328e+01,5.552031e-01,1.547541e+01,5.036817e-01,8.230166e-01,1.126909e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545808270000e+08,3.545808880000e+08,1.970492e+01,5.683585e-01,1.627869e+01,5.165886e-01,8.261231e-01,1.093179e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545808880000e+08,3.545809490000e+08,1.980328e+01,5.697753e-01,1.636065e+01,5.178875e-01,8.261589e-01,1.090372e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545809490000e+08,3.545810100000e+08,1.924590e+01,5.616997e-01,1.580328e+01,5.089893e-01,8.211244e-01,1.118526e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545810100000e+08,3.545810710000e+08,1.827869e+01,5.474036e-01,1.478689e+01,4.923494e-01,8.089686e-01,1.177283e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545810710000e+08,3.545811320000e+08,1.891803e+01,5.568947e-01,1.559016e+01,5.055457e-01,8.240901e-01,1.120804e-02,2.160000e+01,2.130000e+01,1.013000e+03,12410300003
3.545817310000e+08,3.545817920000e+08,1.914754e+01,5.602625e-01,1.536066e+01,5.018108e-01,8.022260e-01,1.165498e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545817920000e+08,3.545818530000e+08,1.883607e+01,5.556870e-01,1.567213e+01,5.068730e-01,8.320279e-01,1.102878e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545818530000e+08,3.545819140000e+08,1.896721e+01,5.576181e-01,1.521311e+01,4.993950e-01,8.020743e-01,1.171364e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545819140000e+08,3.545819750000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545819750000e+08,3.545820360000e+08,1.911475e+01,5.597827e-01,1.580328e+01,5.089893e-01,8.267581e-01,1.108323e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545820360000e+08,3.545820970000e+08,1.872131e+01,5.539917e-01,1.521311e+01,4.993950e-01,8.126094e-01,1.154733e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545820970000e+08,3.545821580000e+08,1.893443e+01,5.571359e-01,1.554098e+01,5.047477e-01,8.207792e-01,1.128539e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545821580000e+08,3.545822190000e+08,1.967213e+01,5.678855e-01,1.629508e+01,5.168486e-01,8.283333e-01,1.088567e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545822190000e+08,3.545822800000e+08,1.916393e+01,5.605024e-01,1.568852e+01,5.071380e-01,8.186484e-01,1.126944e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545822800000e+08,3.545823410000e+08,2.049180e+01,5.795957e-01,1.662295e+01,5.220224e-01,8.112000e-01,1.106904e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545823410000e+08,3.545824020000e+08,1.839344e+01,5.491192e-01,1.509836e+01,4.975079e-01,8.208556e-01,1.144824e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545824020000e+08,3.545824630000e+08,1.844262e+01,5.498528e-01,1.519672e+01,4.991258e-01,8.240000e-01,1.135386e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545824630000e+08,3.545825240000e+08,1.918033e+01,5.607420e-01,1.575410e+01,5.081967e-01,8.213675e-01,1.119840e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545825240000e+08,3.545825850000e+08,1.934426e+01,5.631332e-01,1.568852e+01,5.071380e-01,8.110170e-01,1.139686e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545825850000e+08,3.545826460000e+08,1.980328e+01,5.697753e-01,1.621312e+01,5.155470e-01,8.187086e-01,1.108459e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545826460000e+08,3.545827070000e+08,1.890164e+01,5.566533e-01,1.522951e+01,4.996639e-01,8.057242e-01,1.165166e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545827070000e+08,3.545827680000e+08,1.947541e+01,5.650390e-01,1.590164e+01,5.105709e-01,8.164983e-01,1.123025e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545827680000e+08,3.545828290000e+08,1.798361e+01,5.429671e-01,1.450820e+01,4.876877e-01,8.067456e-01,1.192147e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545828290000e+08,3.545828900000e+08,1.954098e+01,5.659894e-01,1.583607e+01,5.095171e-01,8.104027e-01,1.135346e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545828900000e+08,3.545829510000e+08,1.860656e+01,5.522912e-01,1.529508e+01,5.007385e-01,8.220264e-01,1.135332e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545829510000e+08,3.545830120000e+08,1.900000e+01,5.580999e-01,1.568852e+01,5.071380e-01,8.257118e-01,1.114311e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545830120000e+08,3.545830730000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,8.208696e-01,1.130766e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545830730000e+08,3.545831340000e+08,1.814754e+01,5.454363e-01,1.513115e+01,4.980478e-01,8.337850e-01,1.118892e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545831340000e+08,3.545831950000e+08,1.840984e+01,5.493638e-01,1.467213e+01,4.904352e-01,7.969724e-01,1.200354e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545831950000e+08,3.545832570000e+08,1.890322e+01,5.521691e-01,1.561290e+01,5.018177e-01,8.259386e-01,1.107545e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545832570000e+08,3.545833180000e+08,1.929508e+01,5.624170e-01,1.565574e+01,5.066078e-01,8.113849e-01,1.140285e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545833180000e+08,3.545833790000e+08,1.819672e+01,5.461748e-01,1.467213e+01,4.904352e-01,8.063063e-01,1.186168e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545833790000e+08,3.545834400000e+08,1.988525e+01,5.709532e-01,1.657377e+01,5.212496e-01,8.334708e-01,1.069695e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545834400000e+08,3.545835010000e+08,1.867213e+01,5.532635e-01,1.550820e+01,5.042149e-01,8.305531e-01,1.111575e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545835010000e+08,3.545835620000e+08,1.855738e+01,5.515608e-01,1.516393e+01,4.985871e-01,8.171378e-01,1.148911e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545835620000e+08,3.545836230000e+08,1.936065e+01,5.633718e-01,1.562295e+01,5.060771e-01,8.069433e-01,1.148521e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545836230000e+08,3.545836840000e+08,1.780328e+01,5.402379e-01,1.419672e+01,4.824242e-01,7.974218e-01,1.219623e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545836840000e+08,3.545837450000e+08,1.896721e+01,5.576181e-01,1.578689e+01,5.087253e-01,8.323250e-01,1.098282e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545837450000e+08,3.545838060000e+08,1.959016e+01,5.667012e-01,1.642623e+01,5.189243e-01,8.384937e-01,1.064537e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545838060000e+08,3.545838670000e+08,1.860656e+01,5.522912e-01,1.522951e+01,4.996639e-01,8.185022e-01,1.144057e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300004
3.545839130000e+08,3.545839740000e+08,1.909836e+01,5.595425e-01,1.570492e+01,5.074028e-01,8.223176e-01,1.119899e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545839740000e+08,3.545840350000e+08,1.836065e+01,5.486295e-01,1.540984e+01,5.026134e-01,8.392857e-01,1.097421e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545840350000e+08,3.545840960000e+08,1.852459e+01,5.510733e-01,1.493443e+01,4.947996e-01,8.061947e-01,1.175882e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545840960000e+08,3.545841570000e+08,1.873771e+01,5.542341e-01,1.547541e+01,5.036817e-01,8.258967e-01,1.121613e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545841570000e+08,3.545842180000e+08,1.847541e+01,5.503413e-01,1.516393e+01,4.985871e-01,8.207631e-01,1.142512e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545842180000e+08,3.545842790000e+08,1.754098e+01,5.362435e-01,1.414754e+01,4.815879e-01,8.065420e-01,1.207577e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545842790000e+08,3.545843400000e+08,1.972131e+01,5.685949e-01,1.632787e+01,5.173683e-01,8.279302e-01,1.088219e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545843400000e+08,3.545844010000e+08,1.885246e+01,5.559287e-01,1.591803e+01,5.108340e-01,8.443478e-01,1.069029e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545844010000e+08,3.545844620000e+08,1.893443e+01,5.571359e-01,1.585246e+01,5.097807e-01,8.372294e-01,1.086223e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545844620000e+08,3.545845230000e+08,1.868852e+01,5.535063e-01,1.542623e+01,5.028807e-01,8.254386e-01,1.124253e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545845230000e+08,3.545845840000e+08,1.867213e+01,5.532635e-01,1.529508e+01,5.007385e-01,8.191396e-01,1.140483e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545845840000e+08,3.545846450000e+08,1.932787e+01,5.628946e-01,1.619672e+01,5.152863e-01,8.379983e-01,1.073061e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545846450000e+08,3.545847060000e+08,1.863935e+01,5.527775e-01,1.524590e+01,4.999328e-01,8.179420e-01,1.144421e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545847060000e+08,3.545847670000e+08,1.827869e+01,5.474036e-01,1.481967e+01,4.928950e-01,8.107623e-01,1.173041e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545847670000e+08,3.545848280000e+08,1.901639e+01,5.583405e-01,1.586885e+01,5.100442e-01,8.344827e-01,1.091192e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545848280000e+08,3.545848890000e+08,1.875410e+01,5.544766e-01,1.540984e+01,5.026134e-01,8.216783e-01,1.131723e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545848890000e+08,3.545849500000e+08,1.875410e+01,5.544766e-01,1.560656e+01,5.058115e-01,8.321678e-01,1.104918e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545849500000e+08,3.545850110000e+08,1.844262e+01,5.498528e-01,1.518033e+01,4.988565e-01,8.231111e-01,1.137636e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545850110000e+08,3.545850720000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,8.189935e-01,1.096938e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545850720000e+08,3.545851330000e+08,1.908197e+01,5.593023e-01,1.572131e+01,5.076677e-01,8.238832e-01,1.116495e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545851330000e+08,3.545851940000e+08,1.891803e+01,5.568947e-01,1.577049e+01,5.084611e-01,8.336222e-01,1.096300e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545851940000e+08,3.545852550000e+08,1.834426e+01,5.483845e-01,1.527869e+01,5.004701e-01,8.328865e-01,1.115279e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545852550000e+08,3.545853160000e+08,1.872131e+01,5.539917e-01,1.550820e+01,5.042149e-01,8.283713e-01,1.115769e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545853160000e+08,3.545853770000e+08,1.926229e+01,5.619389e-01,1.550820e+01,5.042149e-01,8.051064e-01,1.155597e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545853770000e+08,3.545854380000e+08,1.891803e+01,5.568947e-01,1.580328e+01,5.089893e-01,8.353553e-01,1.091708e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545854380000e+08,3.545854990000e+08,1.818033e+01,5.459287e-01,1.496721e+01,4.953424e-01,8.232642e-01,1.145424e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545854990000e+08,3.545855600000e+08,1.890164e+01,5.566533e-01,1.509836e+01,4.975079e-01,7.987858e-01,1.180673e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545855600000e+08,3.545856210000e+08,1.780328e+01,5.402379e-01,1.481967e+01,4.928950e-01,8.324125e-01,1.133379e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545856210000e+08,3.545856820000e+08,1.904918e+01,5.588216e-01,1.606557e+01,5.131959e-01,8.433735e-01,1.066202e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545856820000e+08,3.545857430000e+08,1.916393e+01,5.605024e-01,1.598361e+01,5.118851e-01,8.340462e-01,1.088132e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545857430000e+08,3.545858040000e+08,1.819672e+01,5.461748e-01,1.495082e+01,4.950711e-01,8.216216e-01,1.149068e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545858040000e+08,3.545858650000e+08,1.896721e+01,5.576181e-01,1.552459e+01,5.044814e-01,8.184961e-01,1.133143e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545858650000e+08,3.545859260000e+08,1.881967e+01,5.554451e-01,1.545902e+01,5.034149e-01,8.214286e-01,1.130368e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545859260000e+08,3.545859870000e+08,1.803279e+01,5.437090e-01,1.486885e+01,4.937121e-01,8.245454e-01,1.146815e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545859870000e+08,3.545860480000e+08,1.840984e+01,5.493638e-01,1.488525e+01,4.939842e-01,8.085485e-01,1.174066e-02,2.150000e+01,2.120000e+01,1.013000e+03,12410300005
3.545861100000e+08,3.545861710000e+08,1.840984e+01,5.493638e-01,1.555738e+01,5.050138e-01,8.450579e-01,1.079787e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545861710000e+08,3.545862320000e+08,1.929508e+01,5.624170e-01,1.577049e+01,5.084611e-01,8.173322e-01,1.126269e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545862320000e+08,3.545862930000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,8.212766e-01,1.117677e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545862930000e+08,3.545863540000e+08,1.865574e+01,5.530206e-01,1.526229e+01,5.002015e-01,8.181019e-01,1.143527e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545863540000e+08,3.545864150000e+08,1.852459e+01,5.510733e-01,1.524590e+01,4.999328e-01,8.230088e-01,1.135374e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545864150000e+08,3.545864760000e+08,2.011475e+01,5.742387e-01,1.659016e+01,5.215073e-01,8.247759e-01,1.085282e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545864760000e+08,3.545865370000e+08,1.847541e+01,5.503413e-01,1.557377e+01,5.052798e-01,8.429459e-01,1.083833e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545865370000e+08,3.545865980000e+08,1.929508e+01,5.624170e-01,1.567213e+01,5.068730e-01,8.122345e-01,1.138309e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545865980000e+08,3.545866590000e+08,1.822951e+01,5.466666e-01,1.503279e+01,4.964263e-01,8.246403e-01,1.140367e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545866590000e+08,3.545867200000e+08,1.855738e+01,5.515608e-01,1.549180e+01,5.039484e-01,8.348057e-01,1.103741e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545867200000e+08,3.545867810000e+08,1.932787e+01,5.628946e-01,1.570492e+01,5.074028e-01,8.125530e-01,1.136601e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545867810000e+08,3.545868420000e+08,1.837705e+01,5.488744e-01,1.511475e+01,4.977779e-01,8.224799e-01,1.141257e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545868420000e+08,3.545869030000e+08,1.904918e+01,5.588216e-01,1.604918e+01,5.129340e-01,8.425129e-01,1.068582e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545869030000e+08,3.545869640000e+08,1.857377e+01,5.518044e-01,1.522951e+01,4.996639e-01,8.199471e-01,1.141506e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545869640000e+08,3.545870250000e+08,1.934426e+01,5.631332e-01,1.562295e+01,5.060771e-01,8.076271e-01,1.147457e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545870250000e+08,3.545870860000e+08,1.849180e+01,5.505854e-01,1.534426e+01,5.015429e-01,8.297873e-01,1.118986e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545870860000e+08,3.545871470000e+08,1.836065e+01,5.486295e-01,1.503279e+01,4.964263e-01,8.187500e-01,1.151080e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545871470000e+08,3.545872080000e+08,1.895082e+01,5.573770e-01,1.586885e+01,5.100442e-01,8.373702e-01,1.085375e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545872080000e+08,3.545872690000e+08,1.913115e+01,5.600227e-01,1.604918e+01,5.129340e-01,8.389032e-01,1.076128e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545872690000e+08,3.545873300000e+08,1.886885e+01,5.561703e-01,1.549180e+01,5.039484e-01,8.210252e-01,1.129891e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545873300000e+08,3.545873910000e+08,1.908197e+01,5.593023e-01,1.529508e+01,5.007385e-01,8.015464e-01,1.169008e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545873910000e+08,3.545874520000e+08,1.891803e+01,5.568947e-01,1.534426e+01,5.015429e-01,8.110918e-01,1.152279e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545874520000e+08,3.545875130000e+08,1.954098e+01,5.659894e-01,1.627869e+01,5.165886e-01,8.330537e-01,1.080157e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545875130000e+08,3.545875740000e+08,1.863935e+01,5.527775e-01,1.542623e+01,5.028807e-01,8.276165e-01,1.120165e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545875740000e+08,3.545876350000e+08,1.891803e+01,5.568947e-01,1.524590e+01,4.999328e-01,8.058925e-01,1.164278e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545876350000e+08,3.545876960000e+08,1.983607e+01,5.702468e-01,1.645902e+01,5.194420e-01,8.297521e-01,1.080494e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545876960000e+08,3.545877570000e+08,1.944262e+01,5.645632e-01,1.590164e+01,5.105709e-01,8.178752e-01,1.120691e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545877570000e+08,3.545878180000e+08,1.827869e+01,5.474036e-01,1.472131e+01,4.912565e-01,8.053812e-01,1.185648e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545878180000e+08,3.545878790000e+08,1.947541e+01,5.650390e-01,1.565574e+01,5.066078e-01,8.038720e-01,1.152007e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545878790000e+08,3.545879400000e+08,1.786885e+01,5.412319e-01,1.477049e+01,4.920764e-01,8.266055e-01,1.146710e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545879400000e+08,3.545880010000e+08,1.847541e+01,5.503413e-01,1.500000e+01,4.958847e-01,8.118899e-01,1.164106e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545880010000e+08,3.545880620000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545880620000e+08,3.545881230000e+08,1.901639e+01,5.583405e-01,1.554098e+01,5.047477e-01,8.172414e-01,1.134711e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
3.545881230000e+08,3.545881840000e+08,1.814754e+01,5.454363e-01,1.495082e+01,4.950711e-01,8.238482e-01,1.144968e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400006
