#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24295900009
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296000001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296000002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296000003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296000004
