#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556605530000e+08,2.556606140000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556606140000e+08,2.556606750000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556606750000e+08,2.556607360000e+08,3.049180e+00,2.235768e-01,9.836066e-02,4.015557e-02,3.225806e-02,1.295515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556607360000e+08,2.556607970000e+08,3.081967e+00,2.247756e-01,2.131148e-01,5.910740e-02,6.914894e-02,1.850350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556607970000e+08,2.556608580000e+08,3.081967e+00,2.247756e-01,1.311475e-01,4.636766e-02,4.255319e-02,1.472124e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556608580000e+08,2.556609190000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556609190000e+08,2.556609800000e+08,2.573771e+00,2.054093e-01,1.147541e-01,4.337297e-02,4.458599e-02,1.647196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556609800000e+08,2.556610410000e+08,2.672131e+00,2.092975e-01,8.196721e-02,3.665685e-02,3.067485e-02,1.350617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556610410000e+08,2.556611020000e+08,2.918033e+00,2.187158e-01,1.639344e-01,5.184062e-02,5.617978e-02,1.725936e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556611020000e+08,2.556611630000e+08,2.590164e+00,2.060624e-01,1.311475e-01,4.636766e-02,5.063291e-02,1.744235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556611630000e+08,2.556612240000e+08,2.885246e+00,2.174836e-01,1.147541e-01,4.337297e-02,3.977273e-02,1.473070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556612240000e+08,2.556612850000e+08,3.065574e+00,2.241770e-01,2.131148e-01,5.910740e-02,6.951872e-02,1.859876e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556612850000e+08,2.556613460000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556613460000e+08,2.556614070000e+08,2.901639e+00,2.181006e-01,1.803279e-01,5.437090e-02,6.214689e-02,1.814640e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556614070000e+08,2.556614680000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556614680000e+08,2.556615290000e+08,2.836066e+00,2.156221e-01,1.311475e-01,4.636766e-02,4.624277e-02,1.596680e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556615290000e+08,2.556615900000e+08,2.754098e+00,2.124833e-01,1.147541e-01,4.337297e-02,4.166667e-02,1.541693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556615900000e+08,2.556616510000e+08,2.934426e+00,2.193293e-01,1.475410e-01,4.918033e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556616510000e+08,2.556617120000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556617120000e+08,2.556617730000e+08,3.000000e+00,2.217664e-01,1.475410e-01,4.918033e-02,4.918033e-02,1.598524e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556617730000e+08,2.556618340000e+08,2.475410e+00,2.014460e-01,9.836066e-02,4.015557e-02,3.973510e-02,1.589623e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556618340000e+08,2.556618950000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556618950000e+08,2.556619560000e+08,3.065574e+00,2.241770e-01,1.311475e-01,4.636766e-02,4.278075e-02,1.479821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556619560000e+08,2.556620170000e+08,2.885246e+00,2.174836e-01,1.311475e-01,4.636766e-02,4.545455e-02,1.570112e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556620170000e+08,2.556620780000e+08,2.885246e+00,2.174836e-01,1.311475e-01,4.636766e-02,4.545455e-02,1.570112e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556620780000e+08,2.556621390000e+08,2.819672e+00,2.149980e-01,6.557377e-02,3.278688e-02,2.325581e-02,1.149190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556621390000e+08,2.556622000000e+08,2.737705e+00,2.118500e-01,4.918033e-02,2.839427e-02,1.796407e-02,1.027798e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556622000000e+08,2.556622610000e+08,2.688524e+00,2.099385e-01,1.147541e-01,4.337297e-02,4.268293e-02,1.578458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556622610000e+08,2.556623220000e+08,2.524590e+00,2.034373e-01,1.311475e-01,4.636766e-02,5.194805e-02,1.788300e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556623220000e+08,2.556623830000e+08,2.983607e+00,2.211596e-01,1.475410e-01,4.918033e-02,4.945055e-02,1.607079e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556623830000e+08,2.556624440000e+08,2.721312e+00,2.112147e-01,1.147541e-01,4.337297e-02,4.216867e-02,1.559859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556624440000e+08,2.556625050000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556625050000e+08,2.556625660000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556625660000e+08,2.556626270000e+08,2.606557e+00,2.067134e-01,9.836066e-02,4.015557e-02,3.773585e-02,1.511213e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556626270000e+08,2.556626880000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556626880000e+08,2.556627490000e+08,2.688524e+00,2.099385e-01,9.836066e-02,4.015557e-02,3.658536e-02,1.466015e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556627490000e+08,2.556628100000e+08,3.000000e+00,2.217664e-01,1.147541e-01,4.337297e-02,3.825137e-02,1.417845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556628100000e+08,2.556628710000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556628710000e+08,2.556629320000e+08,2.770492e+00,2.131148e-01,1.147541e-01,4.337297e-02,4.142012e-02,1.532768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556629320000e+08,2.556629930000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556629930000e+08,2.556630540000e+08,2.803279e+00,2.143721e-01,4.918033e-02,2.839427e-02,1.754386e-02,1.003971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556630540000e+08,2.556631150000e+08,2.770492e+00,2.131148e-01,9.836066e-02,4.015557e-02,3.550296e-02,1.423441e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556631150000e+08,2.556631760000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556631760000e+08,2.556632370000e+08,2.967213e+00,2.205512e-01,1.147541e-01,4.337297e-02,3.867403e-02,1.433197e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556632370000e+08,2.556632980000e+08,3.000000e+00,2.217664e-01,1.475410e-01,4.918033e-02,4.918033e-02,1.598524e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556632980000e+08,2.556633590000e+08,2.950820e+00,2.199411e-01,9.836066e-02,4.015557e-02,3.333334e-02,1.337955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556633590000e+08,2.556634200000e+08,3.180328e+00,2.283342e-01,1.311475e-01,4.636766e-02,4.123711e-02,1.427575e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556634200000e+08,2.556634810000e+08,2.836066e+00,2.156221e-01,1.147541e-01,4.337297e-02,4.046243e-02,1.498076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556634810000e+08,2.556635420000e+08,2.983607e+00,2.211596e-01,1.311475e-01,4.636766e-02,4.395605e-02,1.519541e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556635420000e+08,2.556636030000e+08,2.639344e+00,2.080095e-01,9.836066e-02,4.015557e-02,3.726708e-02,1.492804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556636030000e+08,2.556636640000e+08,2.934426e+00,2.193293e-01,9.836066e-02,4.015557e-02,3.351955e-02,1.345300e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556636640000e+08,2.556637250000e+08,2.622951e+00,2.073625e-01,1.311475e-01,4.636766e-02,5.000000e-02,1.723006e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556637250000e+08,2.556637860000e+08,2.836066e+00,2.156221e-01,1.311475e-01,4.636766e-02,4.624277e-02,1.596680e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556637860000e+08,2.556638470000e+08,3.163934e+00,2.277450e-01,2.131148e-01,5.910740e-02,6.735751e-02,1.804147e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556638470000e+08,2.556639080000e+08,2.967213e+00,2.205512e-01,1.803279e-01,5.437090e-02,6.077348e-02,1.775836e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556639080000e+08,2.556639690000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556639690000e+08,2.556640300000e+08,3.049180e+00,2.235768e-01,2.459016e-01,6.349153e-02,8.064516e-02,1.996523e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556640300000e+08,2.556640910000e+08,2.901639e+00,2.181006e-01,1.147541e-01,4.337297e-02,3.954802e-02,1.464919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556640910000e+08,2.556641520000e+08,2.754098e+00,2.124833e-01,1.475410e-01,4.918033e-02,5.357143e-02,1.737224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556641520000e+08,2.556642130000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556642130000e+08,2.556642740000e+08,2.721312e+00,2.112147e-01,2.622951e-01,6.557377e-02,9.638554e-02,2.290570e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556642740000e+08,2.556643350000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556643350000e+08,2.556643960000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556643960000e+08,2.556644570000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,1.149425e-02,8.080819e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556644570000e+08,2.556645180000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556645180000e+08,2.556645790000e+08,3.163934e+00,2.277450e-01,8.196721e-02,3.665685e-02,2.590674e-02,1.143478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556645790000e+08,2.556646400000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556646400000e+08,2.556647010000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556647010000e+08,2.556647620000e+08,3.049180e+00,2.235768e-01,1.639344e-01,5.184062e-02,5.376344e-02,1.653815e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556647620000e+08,2.556648230000e+08,2.475410e+00,2.014460e-01,8.196721e-02,3.665685e-02,3.311258e-02,1.456116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556648230000e+08,2.556648840000e+08,2.573771e+00,2.054093e-01,1.475410e-01,4.918033e-02,5.732484e-02,1.855251e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556648840000e+08,2.556649450000e+08,2.393443e+00,1.980827e-01,8.196721e-02,3.665685e-02,3.424658e-02,1.505100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556649450000e+08,2.556650060000e+08,2.950820e+00,2.199411e-01,1.639344e-01,5.184062e-02,5.555556e-02,1.707323e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556650060000e+08,2.556650670000e+08,2.918033e+00,2.187158e-01,9.836066e-02,4.015557e-02,3.370786e-02,1.352726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556650670000e+08,2.556651280000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556651280000e+08,2.556651890000e+08,2.803279e+00,2.143721e-01,4.918033e-02,2.839427e-02,1.754386e-02,1.003971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556651890000e+08,2.556652500000e+08,2.770492e+00,2.131148e-01,1.311475e-01,4.636766e-02,4.733728e-02,1.633533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556652500000e+08,2.556653110000e+08,2.852459e+00,2.162444e-01,8.196721e-02,3.665685e-02,2.873563e-02,1.266498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556653110000e+08,2.556653720000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556653720000e+08,2.556654330000e+08,2.852459e+00,2.162444e-01,6.557377e-02,3.278688e-02,2.298851e-02,1.136137e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556654330000e+08,2.556654940000e+08,3.016393e+00,2.223715e-01,1.803279e-01,5.437090e-02,5.978261e-02,1.747804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556654940000e+08,2.556655550000e+08,2.573771e+00,2.054093e-01,1.147541e-01,4.337297e-02,4.458599e-02,1.647196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556655550000e+08,2.556656160000e+08,2.524590e+00,2.034373e-01,8.196721e-02,3.665685e-02,3.246753e-02,1.428226e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556656160000e+08,2.556656770000e+08,2.688524e+00,2.099385e-01,1.475410e-01,4.918033e-02,5.487805e-02,1.778367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556656770000e+08,2.556657380000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,1.764706e-02,1.009823e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556657380000e+08,2.556658000000e+08,2.435484e+00,1.981969e-01,1.451613e-01,4.838710e-02,5.960265e-02,1.926637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556658000000e+08,2.556658610000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556658610000e+08,2.556659220000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,1.829268e-02,1.046424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556659220000e+08,2.556659830000e+08,2.918033e+00,2.187158e-01,1.475410e-01,4.918033e-02,5.056180e-02,1.642232e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556659830000e+08,2.556660440000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556660440000e+08,2.556661050000e+08,2.983607e+00,2.211596e-01,1.803279e-01,5.437090e-02,6.043956e-02,1.766393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556661050000e+08,2.556661660000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,1.764706e-02,1.009823e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556661660000e+08,2.556662270000e+08,2.622951e+00,2.073625e-01,1.147541e-01,4.337297e-02,4.375000e-02,1.617018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556662270000e+08,2.556662880000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556662880000e+08,2.556663490000e+08,2.852459e+00,2.162444e-01,1.639344e-01,5.184062e-02,5.747126e-02,1.764404e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556663490000e+08,2.556664100000e+08,2.967213e+00,2.205512e-01,1.147541e-01,4.337297e-02,3.867403e-02,1.433197e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556664100000e+08,2.556664710000e+08,2.688524e+00,2.099385e-01,1.639344e-01,5.184062e-02,6.097561e-02,1.868506e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556664710000e+08,2.556665320000e+08,2.426229e+00,1.994348e-01,8.196721e-02,3.665685e-02,3.378378e-02,1.485116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556665320000e+08,2.556665930000e+08,2.819672e+00,2.149980e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556665930000e+08,2.556666540000e+08,2.803279e+00,2.143721e-01,9.836066e-02,4.015557e-02,3.508772e-02,1.407095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556666540000e+08,2.556667150000e+08,2.819672e+00,2.149980e-01,9.836066e-02,4.015557e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556667150000e+08,2.556667760000e+08,2.344262e+00,1.960371e-01,1.311475e-01,4.636766e-02,5.594406e-02,1.921798e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556667760000e+08,2.556668370000e+08,2.967213e+00,2.205512e-01,1.475410e-01,4.918033e-02,4.972376e-02,1.615726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556668370000e+08,2.556668980000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556668980000e+08,2.556669590000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556669590000e+08,2.556670200000e+08,2.934426e+00,2.193293e-01,1.475410e-01,4.918033e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556670200000e+08,2.556670810000e+08,2.622951e+00,2.073625e-01,1.147541e-01,4.337297e-02,4.375000e-02,1.617018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556670810000e+08,2.556671420000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556671420000e+08,2.556672030000e+08,2.836066e+00,2.156221e-01,1.475410e-01,4.918033e-02,5.202312e-02,1.688395e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556672030000e+08,2.556672640000e+08,3.147541e+00,2.271542e-01,1.147541e-01,4.337297e-02,3.645833e-02,1.352643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556672640000e+08,2.556673250000e+08,2.475410e+00,2.014460e-01,9.836066e-02,4.015557e-02,3.973510e-02,1.589623e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556673250000e+08,2.556673860000e+08,2.508197e+00,2.027757e-01,1.639344e-01,5.184062e-02,6.535948e-02,1.998163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556673860000e+08,2.556674470000e+08,2.459016e+00,2.007779e-01,9.836066e-02,4.015557e-02,4.000000e-02,1.600000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556674470000e+08,2.556675080000e+08,2.475410e+00,2.014460e-01,1.639344e-01,5.184062e-02,6.622516e-02,2.023691e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556675080000e+08,2.556675690000e+08,2.672131e+00,2.092975e-01,9.836066e-02,4.015557e-02,3.680982e-02,1.474837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556675690000e+08,2.556676300000e+08,2.475410e+00,2.014460e-01,4.918033e-02,2.839427e-02,1.986755e-02,1.135602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556676300000e+08,2.556676910000e+08,2.622951e+00,2.073625e-01,8.196721e-02,3.665685e-02,3.125000e-02,1.375533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556676910000e+08,2.556677520000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900001
2.556677870000e+08,2.556678480000e+08,3.163934e+00,2.277450e-01,1.475410e-01,4.918033e-02,4.663213e-02,1.517729e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556678480000e+08,2.556679090000e+08,2.655738e+00,2.086545e-01,9.836066e-02,4.015557e-02,3.703704e-02,1.483766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556679090000e+08,2.556679700000e+08,2.868852e+00,2.168649e-01,1.803279e-01,5.437090e-02,6.285714e-02,1.834684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556679700000e+08,2.556680310000e+08,2.950820e+00,2.199411e-01,1.639344e-01,5.184062e-02,5.555556e-02,1.707323e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556680310000e+08,2.556680920000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556680920000e+08,2.556681530000e+08,3.180328e+00,2.283342e-01,1.803279e-01,5.437090e-02,5.670103e-02,1.660425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556681530000e+08,2.556682140000e+08,2.508197e+00,2.027757e-01,6.557377e-02,3.278688e-02,2.614379e-02,1.289989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556682140000e+08,2.556682750000e+08,2.672131e+00,2.092975e-01,1.639344e-01,5.184062e-02,6.134969e-02,1.879595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556682750000e+08,2.556683360000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556683360000e+08,2.556693940000e+08,1.578450e-01,1.221441e-02,1.228733e-02,3.407893e-03,7.784431e-02,2.073277e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556693940000e+08,2.556694550000e+08,4.804918e+01,8.875198e-01,2.098361e+00,1.854706e-01,4.367110e-02,3.774790e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556694550000e+08,2.556695160000e+08,3.147541e+00,2.271542e-01,1.147541e-01,4.337297e-02,3.645833e-02,1.352643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556695160000e+08,2.556695770000e+08,2.196721e+00,1.897678e-01,8.196721e-02,3.665685e-02,3.731343e-02,1.637279e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556695770000e+08,2.556696380000e+08,2.901639e+00,2.181006e-01,1.475410e-01,4.918033e-02,5.084746e-02,1.651262e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556696380000e+08,2.556696990000e+08,2.245902e+00,1.918803e-01,9.836066e-02,4.015557e-02,4.379562e-02,1.748358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556696990000e+08,2.556697600000e+08,2.622951e+00,2.073625e-01,1.639344e-01,5.184062e-02,6.250000e-02,1.913664e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556697600000e+08,2.556698210000e+08,2.377049e+00,1.974032e-01,9.836066e-02,4.015557e-02,4.137931e-02,1.653983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556698210000e+08,2.556698820000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556698820000e+08,2.556699430000e+08,2.934426e+00,2.193293e-01,1.475410e-01,4.918033e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556699430000e+08,2.556700040000e+08,2.655738e+00,2.086545e-01,3.278688e-02,2.318383e-02,1.234568e-02,8.675659e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556700040000e+08,2.556700650000e+08,2.721312e+00,2.112147e-01,9.836066e-02,4.015557e-02,3.614458e-02,1.448683e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556700650000e+08,2.556701260000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556701260000e+08,2.556701870000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556701870000e+08,2.556702480000e+08,2.737705e+00,2.118500e-01,1.311475e-01,4.636766e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
2.556702480000e+08,2.556703090000e+08,2.721312e+00,2.112147e-01,1.639344e-01,5.184062e-02,6.024097e-02,1.846716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900002
