#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.556605531493e+08,2.556677829283e+08,7.229778951168e+03,35556,20165,812,15391,15391,0,13,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036082e+01,1.819233e+01,1.270000e+02,0.000000e+00,24295900001,66559,11010048,0
2,2.556677878372e+08,2.556753359081e+08,7.548070837915e+03,34902,20057,833,14845,14845,0,3,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819233e+01,1.040000e+02,0.000000e+00,24295900002,66559,11010048,0
3,2.556753406635e+08,2.556832319458e+08,7.891282260686e+03,34211,19653,793,14558,14558,0,5,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819248e+01,1.270000e+02,0.000000e+00,24295900003,66559,11010048,0
4,2.556832363214e+08,2.556912729483e+08,8.036626944870e+03,33922,19828,767,14094,14094,0,2,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24295900004,66559,11010048,0
5,2.556912778126e+08,2.556985767271e+08,7.298914454043e+03,35398,20413,703,14985,14985,0,3,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24295900005,66559,11010048,0
6,2.556985818713e+08,2.557048239404e+08,6.242069079071e+03,37592,21737,619,15855,15855,0,65,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819237e+01,1.230000e+02,0.000000e+00,24295900006,66559,11010048,0
7,2.557048356962e+08,2.557113948745e+08,6.559178239197e+03,36899,21169,629,15730,15730,0,14,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819243e+01,1.260000e+02,0.000000e+00,24295900007,66559,11010048,0
8,2.557113998854e+08,2.557295445754e+08,1.814469000438e+04,13772,7260,224,6512,6512,0,37,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24295900008,66559,11010048,0
9,2.557295584928e+08,2.557490668047e+08,1.950831188697e+04,10969,4893,158,6076,6076,0,2,e,L,2015,2,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036083e+01,1.819237e+01,1.160000e+02,0.000000e+00,24295900009,66559,11010048,0
1,2.557490739251e+08,2.557674962535e+08,1.842232840499e+04,13151,5892,190,7259,7259,0,1,e,L,2015,2,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24296000001,66559,11010048,0
2,2.557675033602e+08,2.557793844023e+08,1.188104219744e+04,6212,2874,82,3338,3338,0,4,e,L,2015,2,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819235e+01,1.140000e+02,0.000000e+00,24296000002,66559,11010048,0
3,2.557794054243e+08,2.557821028636e+08,2.697439294279e+03,8340,4555,212,3785,3785,0,15,e,L,2015,2,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24296000003,66559,11010048,0
4,2.557824341970e+08,2.557878579646e+08,5.423767632335e+03,39967,22588,918,17379,17379,0,505,e,L,2015,2,8,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24296000004,1023,11010048,0
