#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.908191150206e+08,2.908199509981e+08,8.359774220586e+02,48288,48270,45070,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.847071e+00,36336500001,0,0,0
2,2.908199550259e+08,2.908207749982e+08,8.199723008275e+02,48341,48322,45032,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.814862e+00,36336500002,0,0,0
3,2.908207790086e+08,2.908216079970e+08,8.289883505106e+02,48325,48312,45027,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.660239e+00,36336500003,0,0,0
4,2.908216120218e+08,2.908224369798e+08,8.249580411315e+02,48290,48274,44917,16,16,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.652544e+00,36336500004,0,0,0
5,2.908224410346e+08,2.908232679986e+08,8.269639912844e+02,48346,48333,45026,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.515697e+00,36336600005,0,0,0
6,2.908232720368e+08,2.908240969829e+08,8.249461515546e+02,48341,48324,44905,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.239705e+00,36336600006,0,0,0
7,2.908241010097e+08,2.908249259983e+08,8.249885590076e+02,48307,48288,44926,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.422519e+00,36336600007,0,0,0
8,2.908249300399e+08,2.908257559842e+08,8.259442998767e+02,48323,48310,44998,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.730350e+00,36336600008,0,0,0
9,2.908257600078e+08,2.908265809924e+08,8.209846113324e+02,48313,48298,44994,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.912409e+00,36336600009,0,0,0
10,2.908265850256e+08,2.908274059903e+08,8.209646656513e+02,48326,48311,44772,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.085157e+00,36336600010,0,0,0
11,2.908274100497e+08,2.908282319566e+08,8.219068286419e+02,48343,48328,44989,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.786148e+00,36336600011,0,0,0
12,2.908282360309e+08,2.908290639893e+08,8.279583483934e+02,48298,48279,44976,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.702049e+00,36336600012,0,0,0
13,2.908290680083e+08,2.908298909563e+08,8.229479401112e+02,48348,48337,45042,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.178399e+00,36336600013,0,0,0
14,2.908298950276e+08,2.908307219654e+08,8.269377156496e+02,48297,48289,44884,8,8,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.330920e+00,36336600014,0,0,0
15,2.908307260099e+08,2.908315489944e+08,8.229845693707e+02,48291,48270,45082,21,21,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.286410e+00,36336600015,0,0,0
16,2.908315530150e+08,2.908323789778e+08,8.259628371000e+02,48296,48282,44985,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.546553e+00,36336600016,0,0,0
17,2.908323830143e+08,2.908332079996e+08,8.249852245450e+02,48308,48296,44688,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.805084e+00,36336600017,0,0,0
18,2.908332120106e+08,2.908340419860e+08,8.299753853083e+02,48338,48327,44874,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.150418e+00,36336600018,0,0,0
19,2.908340460080e+08,2.908348719990e+08,8.259909710884e+02,48316,48292,44919,24,24,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.233374e+00,36336600019,0,0,0
20,2.908348760186e+08,2.908357009977e+08,8.249790300727e+02,48336,48323,44967,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.171913e+00,36336600020,0,0,0
21,2.908357050457e+08,2.908365279887e+08,8.229429429173e+02,48351,48326,44943,25,25,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.171115e+00,36336600021,0,0,0
22,2.908365320077e+08,2.908373569788e+08,8.249710732698e+02,48319,48304,45064,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.650122e+00,36336600022,0,0,0
23,2.908373610450e+08,2.908381899903e+08,8.289453185797e+02,48299,48282,44853,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.766263e+00,36336600023,0,0,0
24,2.908381940458e+08,2.908390189623e+08,8.249164845347e+02,48328,48308,44847,20,20,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.416465e+00,36336600024,0,0,0
25,2.908390230482e+08,2.908398489981e+08,8.259499377012e+02,48327,48305,44978,22,22,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.582829e+00,36336600025,0,0,0
26,2.908398530139e+08,2.908406749935e+08,8.219795982838e+02,48297,48285,44773,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.420413e+00,36336600026,0,0,0
27,2.908406790106e+08,2.908415059991e+08,8.269884590507e+02,48331,48313,44730,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.349034e+00,36336600027,0,0,0
28,2.908415100344e+08,2.908423319896e+08,8.219551646709e+02,48347,48330,45122,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.816525e+00,36336600028,0,0,0
29,2.908423360162e+08,2.908431649749e+08,8.289586849213e+02,48341,48326,45142,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.869880e+00,36336600029,0,0,0
30,2.908431690345e+08,2.908439939986e+08,8.249640457034e+02,48288,48277,44955,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.140435e+00,36336600030,0,0,0
31,2.908439980154e+08,2.908448239810e+08,8.259656153917e+02,48326,48307,45011,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.140266e+00,36336600031,0,0,0
32,2.908448280165e+08,2.908456569947e+08,8.289782320857e+02,48275,48258,44860,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.997590e+00,36336600032,0,0,0
33,2.908456610219e+08,2.908464799928e+08,8.189709822536e+02,48334,48311,44828,23,23,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.601220e+00,36336600033,0,0,0
34,2.908464840183e+08,2.908473109816e+08,8.269633530974e+02,48329,48312,44889,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.314009e+00,36336600034,0,0,0
35,2.908473150518e+08,2.908481469850e+08,8.319332283139e+02,48320,48299,44986,21,21,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.639856e+00,36336600035,0,0,0
36,2.908481510130e+08,2.908489819927e+08,8.309796895385e+02,48305,48291,44878,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.651441e+00,36336600036,0,0,0
37,2.908489860145e+08,2.908498109936e+08,8.249791406989e+02,48319,48308,45000,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.213076e+00,36336600037,0,0,0
38,2.908498150381e+08,2.908506429888e+08,8.279506908655e+02,48293,48273,44968,20,20,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.682750e+00,36336600038,0,0,0
39,2.908506470262e+08,2.908514759899e+08,8.289637218118e+02,48290,48277,45030,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.310845e+00,36336600039,0,0,0
40,2.908514800089e+08,2.908523129951e+08,8.329862418175e+02,48328,48314,44951,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.976025e+00,36336600040,0,0,0
41,2.908523170844e+08,2.908531469990e+08,8.299145824313e+02,48325,48312,44897,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.471720e+00,36336600041,0,0,0
42,2.908531510180e+08,2.908539809789e+08,8.299608948827e+02,48300,48278,44862,22,22,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.336943e+00,36336600042,0,0,0
43,2.908539850292e+08,2.908548089958e+08,8.239666340947e+02,48347,48334,44938,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.670300e+00,36336600043,0,0,0
44,2.908548130439e+08,2.908556399841e+08,8.269402526021e+02,48307,48289,44806,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.169083e+00,36336600044,0,0,0
45,2.908556440119e+08,2.908564699834e+08,8.259714848399e+02,48322,48307,44888,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.466746e+00,36336600045,0,0,0
46,2.908564740349e+08,2.908573009892e+08,8.269542991519e+02,48298,48283,44923,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.274155e+00,36336600046,0,0,0
47,2.908573050325e+08,2.908581349933e+08,8.299607656002e+02,48267,48255,44992,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.832734e+00,36336600047,0,0,0
48,2.908581390135e+08,2.908589689616e+08,8.299480985999e+02,48303,48287,44965,16,16,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.214200e+00,36336600048,0,0,0
49,2.908589730324e+08,2.908597969892e+08,8.239567933679e+02,48300,48281,44870,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.438787e+00,36336600049,0,0,0
50,2.908598010137e+08,2.908606279789e+08,8.269652316570e+02,48339,48321,44968,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.923906e+00,36336600050,0,0,0
51,2.908606320094e+08,2.908614579688e+08,8.259593877196e+02,48326,48310,44985,16,16,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.083436e+00,36336600051,0,0,0
52,2.908614620221e+08,2.908622949986e+08,8.329764751196e+02,48282,48271,44634,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.884891e+00,36336600052,0,0,0
53,2.908622990366e+08,2.908631289874e+08,8.299507998824e+02,48302,48278,44947,24,24,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.891697e+00,36336600053,0,0,0
54,2.908631330162e+08,2.908639639749e+08,8.309586581588e+02,48329,48317,44933,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.158654e+00,36336600054,0,0,0
55,2.908639680106e+08,2.908647939764e+08,8.259658463001e+02,48332,48314,44755,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.621523e+00,36336600055,0,0,0
56,2.908647980320e+08,2.908656239904e+08,8.259583412409e+02,48296,48285,44912,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.354292e+00,36336600056,0,0,0
57,2.908656280336e+08,2.908664559988e+08,8.279652765393e+02,48331,48317,45077,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.028955e+00,36336600057,0,0,0
58,2.908664600129e+08,2.908672819882e+08,8.219752164483e+02,48330,48309,44920,21,21,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.801944e+00,36336600058,0,0,0
59,2.908672860186e+08,2.908681159893e+08,8.299706396461e+02,48287,48274,44940,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.594464e+00,36336600059,0,0,0
60,2.908681200161e+08,2.908689429979e+08,8.229817994833e+02,48303,48286,44828,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.779125e+00,36336600060,0,0,0
61,2.908689470114e+08,2.908697719989e+08,8.249874305129e+02,48319,48306,44973,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.467311e+00,36336600061,0,0,0
62,2.908697761283e+08,2.908706019979e+08,8.258696038723e+02,48289,48271,44786,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.932285e+00,36336600062,0,0,0
63,2.908706060218e+08,2.908714389427e+08,8.329208599329e+02,48277,48253,45044,24,24,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.125900e+00,36336600063,0,0,0
64,2.908714440331e+08,2.908722659738e+08,8.219407286048e+02,48316,48305,44912,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.490886e+00,36336600064,0,0,0
65,2.908722700103e+08,2.908730949916e+08,8.249812366366e+02,48317,48305,45060,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.198550e+00,36336600065,0,0,0
66,2.908730990321e+08,2.908739359558e+08,8.369236593246e+02,48311,48300,44982,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.723153e+00,36336600066,0,0,0
67,2.908739400188e+08,2.908747679922e+08,8.279733459949e+02,48328,48313,44960,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.551262e+00,36336600067,0,0,0
68,2.908747720243e+08,2.908755939783e+08,8.219539400339e+02,48321,48308,45070,13,13,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.538272e+00,36336600068,0,0,0
69,2.908755980307e+08,2.908764189985e+08,8.209678276181e+02,48319,48300,45064,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.687346e+00,36336600069,0,0,0
70,2.908764230084e+08,2.908772449984e+08,8.219900166988e+02,48349,48334,44994,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.624544e+00,36336600070,0,0,0
71,2.908772490272e+08,2.908780629258e+08,8.138985815644e+02,48307,48287,44930,20,20,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390183e+00,36336600071,0,0,0
72,2.908780670093e+08,2.908788829839e+08,8.159746570587e+02,48360,48346,45022,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.897187e+00,36336600072,0,0,0
73,2.908788870344e+08,2.908797079567e+08,8.209222977757e+02,48357,48350,44954,7,7,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.457421e+00,36336600073,0,0,0
74,2.908797120544e+08,2.908805369901e+08,8.249357079864e+02,48310,48293,44832,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.894672e+00,36336600074,0,0,0
75,2.908805410082e+08,2.908813629819e+08,8.219737326503e+02,48296,48281,45033,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.460513e+00,36336600075,0,0,0
76,2.908813670095e+08,2.908821919686e+08,8.249590619802e+02,48315,48298,44910,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.692495e+00,36336600076,0,0,0
77,2.908821960454e+08,2.908830219983e+08,8.259529368877e+02,48281,48261,44916,20,20,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.775090e+00,36336600077,0,0,0
78,2.908830260216e+08,2.908838569575e+08,8.309358863831e+02,48295,48280,44881,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.929088e+00,36336600078,0,0,0
79,2.908838610603e+08,2.908846859873e+08,8.249270333648e+02,48284,48268,44881,16,16,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.429786e+00,36336600079,0,0,0
80,2.908846900241e+08,2.908855149869e+08,8.249627786875e+02,48326,48315,45060,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.755449e+00,36336600080,0,0,0
81,2.908855190146e+08,2.908863429834e+08,8.239688613415e+02,48317,48305,44906,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.106669e+00,36336600081,0,0,0
82,2.908863480246e+08,2.908871729446e+08,8.249199869037e+02,48306,48294,45007,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.753028e+00,36336600082,0,0,0
83,2.908871770084e+08,2.908879989324e+08,8.219239590168e+02,48329,48318,44928,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.232077e+00,36336600083,0,0,0
84,2.908880030140e+08,2.908888309970e+08,8.279829416275e+02,48302,48293,45000,9,9,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.108566e+00,36336600084,0,0,0
85,2.908888350202e+08,2.908896649871e+08,8.299668903351e+02,48332,48320,45007,12,12,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.803854e+00,36336600085,0,0,0
86,2.908896690101e+08,2.908904909906e+08,8.219804736376e+02,48325,48311,44975,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.002431e+00,36336600086,0,0,0
87,2.908904950212e+08,2.908913179697e+08,8.229484556913e+02,48313,48296,44966,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.865290e+00,36336600087,0,0,0
88,2.908913220091e+08,2.908921419886e+08,8.199794242382e+02,48332,48317,44904,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.020707e+00,36336600088,0,0,0
89,2.908921460361e+08,2.908929699974e+08,8.239613187909e+02,48310,48295,44868,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.852121e+00,36336600089,0,0,0
90,2.908929740569e+08,2.908937899990e+08,8.159420526028e+02,48368,48346,44962,22,22,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.858017e+00,36336600090,0,0,0
91,2.908937940194e+08,2.908946139957e+08,8.199763394594e+02,48353,48342,44933,11,11,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.998782e+00,36336600091,0,0,0
92,2.908946180088e+08,2.908954439876e+08,8.259788411260e+02,48338,48316,44961,22,22,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.041118e+00,36336600092,0,0,0
93,2.908954480308e+08,2.908962719841e+08,8.239532202482e+02,48352,48334,44987,18,18,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.058183e+00,36336600093,0,0,0
94,2.908962760130e+08,2.908971039987e+08,8.279856643081e+02,48317,48298,44962,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.981908e+00,36336600094,0,0,0
95,2.908971080270e+08,2.908979299935e+08,8.219664655328e+02,48319,48300,44922,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232078e+00,36336600095,0,0,0
96,2.908979340126e+08,2.908987549943e+08,8.209816889167e+02,48292,48273,44608,19,19,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.462284e+00,36336600096,0,0,0
97,2.908987590118e+08,2.908995849961e+08,8.259842819571e+02,48336,48326,44823,10,10,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.883916e+00,36336600097,0,0,0
98,2.908995890248e+08,2.909004069730e+08,8.179481737018e+02,48364,48347,45007,17,17,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.661783e+00,36336600098,0,0,0
99,2.909004110215e+08,2.909012349809e+08,8.239593634009e+02,48350,48336,45019,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.059393e+00,36336600099,0,0,0
100,2.909012390262e+08,2.909020549982e+08,8.159719814062e+02,48365,48351,45021,14,14,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.353732e+00,36336600100,0,0,0
101,2.909020590289e+08,2.909028799819e+08,8.209530156255e+02,48351,48335,44861,16,16,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.756688e+00,36336600101,0,0,0
102,2.909028840258e+08,2.909037089743e+08,8.249484751821e+02,48289,48274,44888,15,15,0,1,e,S,2016,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.116223e+00,36336600102,0,0,0
