#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908191150000e+08,2.908191760000e+08,5.742623e+01,9.702647e-01,5.336066e+01,9.352887e-01,9.292035e-01,4.333524e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908191760000e+08,2.908192370000e+08,5.721312e+01,9.684626e-01,5.360656e+01,9.374412e-01,9.369627e-01,4.113838e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908192370000e+08,2.908192980000e+08,5.698361e+01,9.665182e-01,5.308197e+01,9.328431e-01,9.315305e-01,4.283584e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908192980000e+08,2.908193590000e+08,5.765574e+01,9.722016e-01,5.380328e+01,9.391597e-01,9.331817e-01,4.210606e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908193590000e+08,2.908194200000e+08,5.718033e+01,9.681851e-01,5.352459e+01,9.367242e-01,9.360665e-01,4.142183e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908194200000e+08,2.908194810000e+08,5.696721e+01,9.663792e-01,5.298361e+01,9.319784e-01,9.300719e-01,4.326200e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908194810000e+08,2.908195420000e+08,5.783607e+01,9.737208e-01,5.414754e+01,9.421595e-01,9.362245e-01,4.113891e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908195420000e+08,2.908196030000e+08,5.745901e+01,9.705417e-01,5.344262e+01,9.360067e-01,9.300998e-01,4.306851e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908196030000e+08,2.908196640000e+08,5.937705e+01,9.866075e-01,5.547541e+01,9.536420e-01,9.342905e-01,4.117000e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908196640000e+08,2.908197250000e+08,5.849180e+01,9.792252e-01,5.490164e+01,9.486974e-01,9.386211e-01,4.018299e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908197250000e+08,2.908197860000e+08,5.814754e+01,9.763392e-01,5.427869e+01,9.432998e-01,9.334649e-01,4.184503e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908197860000e+08,2.908198470000e+08,5.790164e+01,9.742727e-01,5.393443e+01,9.403036e-01,9.314836e-01,4.250839e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908198470000e+08,2.908199080000e+08,5.773771e+01,9.728925e-01,5.413115e+01,9.420169e-01,9.375355e-01,4.077706e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908199550000e+08,2.908200160000e+08,5.916393e+01,9.848353e-01,5.486885e+01,9.484141e-01,9.274037e-01,4.319150e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908200160000e+08,2.908200770000e+08,5.859016e+01,9.800482e-01,5.444262e+01,9.447232e-01,9.292110e-01,4.290055e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908200770000e+08,2.908201380000e+08,5.932787e+01,9.861988e-01,5.562295e+01,9.549092e-01,9.375518e-01,4.022197e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908201380000e+08,2.908201990000e+08,5.921312e+01,9.852446e-01,5.550820e+01,9.539237e-01,9.374308e-01,4.029731e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908201990000e+08,2.908202600000e+08,5.860656e+01,9.801853e-01,5.444262e+01,9.447232e-01,9.289510e-01,4.296722e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908202600000e+08,2.908203210000e+08,5.991803e+01,9.910917e-01,5.573771e+01,9.558938e-01,9.302326e-01,4.213843e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908203210000e+08,2.908203820000e+08,5.918033e+01,9.849717e-01,5.519672e+01,9.512435e-01,9.326870e-01,4.170267e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908203820000e+08,2.908204430000e+08,5.908197e+01,9.841529e-01,5.514754e+01,9.508197e-01,9.334073e-01,4.152948e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908204430000e+08,2.908205040000e+08,5.972131e+01,9.894634e-01,5.559016e+01,9.546278e-01,9.308262e-01,4.204123e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908205040000e+08,2.908205650000e+08,5.859016e+01,9.800482e-01,5.472131e+01,9.471382e-01,9.339675e-01,4.154008e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908205650000e+08,2.908206260000e+08,5.788525e+01,9.741347e-01,5.401639e+01,9.410179e-01,9.331634e-01,4.202785e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908206260000e+08,2.908206870000e+08,5.770492e+01,9.726161e-01,5.350820e+01,9.365808e-01,9.272727e-01,4.377045e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908206870000e+08,2.908207480000e+08,5.883607e+01,9.821027e-01,5.477049e+01,9.475636e-01,9.309000e-01,4.233542e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908207790000e+08,2.908208400000e+08,5.816393e+01,9.764769e-01,5.450820e+01,9.452920e-01,9.371477e-01,4.074486e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908208400000e+08,2.908209010000e+08,5.867213e+01,9.807335e-01,5.475410e+01,9.474218e-01,9.332216e-01,4.172820e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908209010000e+08,2.908209620000e+08,5.642623e+01,9.617797e-01,5.224590e+01,9.254676e-01,9.259152e-01,4.464212e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908209620000e+08,2.908210230000e+08,5.773771e+01,9.728925e-01,5.378688e+01,9.390166e-01,9.315730e-01,4.254295e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908210230000e+08,2.908210840000e+08,5.957377e+01,9.882405e-01,5.563934e+01,9.550499e-01,9.339571e-01,4.119875e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908210840000e+08,2.908211450000e+08,5.929508e+01,9.859262e-01,5.521312e+01,9.513848e-01,9.311584e-01,4.209814e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908211450000e+08,2.908212060000e+08,5.604918e+01,9.585609e-01,5.247541e+01,9.274980e-01,9.362386e-01,4.178520e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908212060000e+08,2.908212670000e+08,5.960656e+01,9.885124e-01,5.557377e+01,9.544870e-01,9.323432e-01,4.165159e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908212670000e+08,2.908213280000e+08,5.921312e+01,9.852446e-01,5.498361e+01,9.494054e-01,9.285714e-01,4.285188e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908213280000e+08,2.908213890000e+08,5.736066e+01,9.697106e-01,5.355738e+01,9.370111e-01,9.336953e-01,4.206324e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908213890000e+08,2.908214500000e+08,5.878688e+01,9.816921e-01,5.473771e+01,9.472800e-01,9.311211e-01,4.229034e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908214500000e+08,2.908215110000e+08,5.914754e+01,9.846989e-01,5.501639e+01,9.496884e-01,9.301552e-01,4.243375e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908215110000e+08,2.908215720000e+08,5.831147e+01,9.777146e-01,5.436066e+01,9.440118e-01,9.322463e-01,4.213956e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908216120000e+08,2.908216730000e+08,5.940984e+01,9.868798e-01,5.529508e+01,9.520907e-01,9.307395e-01,4.217574e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908216730000e+08,2.908217340000e+08,5.824590e+01,9.771647e-01,5.424590e+01,9.430149e-01,9.313256e-01,4.242781e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908217340000e+08,2.908217950000e+08,5.913115e+01,9.845623e-01,5.488525e+01,9.485558e-01,9.281952e-01,4.298564e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908217950000e+08,2.908218560000e+08,5.722951e+01,9.686014e-01,5.270492e+01,9.295241e-01,9.209396e-01,4.566887e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908218560000e+08,2.908219170000e+08,5.865574e+01,9.805965e-01,5.468853e+01,9.468544e-01,9.323645e-01,4.198171e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908219170000e+08,2.908219780000e+08,5.714754e+01,9.679075e-01,5.326229e+01,9.344262e-01,9.320138e-01,4.263419e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908219780000e+08,2.908220390000e+08,6.036066e+01,9.947457e-01,5.603279e+01,9.584208e-01,9.282998e-01,4.251697e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908220390000e+08,2.908221000000e+08,5.963934e+01,9.887842e-01,5.544262e+01,9.533601e-01,9.296317e-01,4.240458e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908221000000e+08,2.908221610000e+08,5.875410e+01,9.814184e-01,5.490164e+01,9.486974e-01,9.344308e-01,4.134658e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908221610000e+08,2.908222220000e+08,5.937705e+01,9.866075e-01,5.567213e+01,9.553313e-01,9.376035e-01,4.018976e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908222220000e+08,2.908222830000e+08,5.790164e+01,9.742727e-01,5.375410e+01,9.387304e-01,9.283692e-01,4.339102e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908222830000e+08,2.908223440000e+08,5.714754e+01,9.679075e-01,5.339344e+01,9.355760e-01,9.343086e-01,4.196001e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908223440000e+08,2.908224050000e+08,5.778688e+01,9.733068e-01,5.372131e+01,9.384440e-01,9.296454e-01,4.307500e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908224410000e+08,2.908225020000e+08,5.780328e+01,9.734448e-01,5.432787e+01,9.437271e-01,9.398752e-01,4.003325e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908225020000e+08,2.908225630000e+08,5.926229e+01,9.856536e-01,5.516393e+01,9.509610e-01,9.308437e-01,4.219880e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908225630000e+08,2.908226240000e+08,5.819672e+01,9.767520e-01,5.452459e+01,9.454342e-01,9.369014e-01,4.080775e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908226240000e+08,2.908226850000e+08,5.704918e+01,9.670742e-01,5.342623e+01,9.358631e-01,9.364942e-01,4.133991e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908226850000e+08,2.908227460000e+08,5.842623e+01,9.786761e-01,5.467213e+01,9.467124e-01,9.357464e-01,4.107325e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908227460000e+08,2.908228070000e+08,5.909836e+01,9.842894e-01,5.488525e+01,9.485558e-01,9.287101e-01,4.285499e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908228070000e+08,2.908228680000e+08,5.900000e+01,9.834699e-01,5.450820e+01,9.452920e-01,9.238678e-01,4.420774e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908228680000e+08,2.908229290000e+08,5.908197e+01,9.841529e-01,5.488525e+01,9.485558e-01,9.289678e-01,4.278933e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908229290000e+08,2.908229900000e+08,5.736066e+01,9.697106e-01,5.344262e+01,9.360067e-01,9.316947e-01,4.264734e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908229900000e+08,2.908230510000e+08,5.781967e+01,9.735828e-01,5.455738e+01,9.457183e-01,9.435781e-01,3.885170e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908230510000e+08,2.908231120000e+08,5.898361e+01,9.833333e-01,5.445901e+01,9.448655e-01,9.232907e-01,4.436726e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908231120000e+08,2.908231730000e+08,5.880328e+01,9.818290e-01,5.483607e+01,9.481307e-01,9.325342e-01,4.188019e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908231730000e+08,2.908232340000e+08,5.924590e+01,9.855173e-01,5.478688e+01,9.477054e-01,9.247372e-01,4.388392e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908232720000e+08,2.908233330000e+08,5.650820e+01,9.624780e-01,5.313115e+01,9.332751e-01,9.402379e-01,4.037488e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908233330000e+08,2.908233940000e+08,5.588525e+01,9.571581e-01,5.216393e+01,9.247413e-01,9.334115e-01,4.269948e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908233940000e+08,2.908234550000e+08,5.888525e+01,9.825131e-01,5.465574e+01,9.465705e-01,9.281737e-01,4.308124e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908234550000e+08,2.908235160000e+08,5.793443e+01,9.745485e-01,5.381967e+01,9.393028e-01,9.289756e-01,4.320884e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908235160000e+08,2.908235770000e+08,5.901639e+01,9.836066e-01,5.470492e+01,9.469963e-01,9.269444e-01,4.337128e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908235770000e+08,2.908236380000e+08,5.845901e+01,9.789507e-01,5.445901e+01,9.448655e-01,9.315760e-01,4.227880e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908236380000e+08,2.908236990000e+08,5.878688e+01,9.816921e-01,5.501639e+01,9.496884e-01,9.358617e-01,4.091282e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908236990000e+08,2.908237600000e+08,5.983607e+01,9.904136e-01,5.545901e+01,9.535010e-01,9.268493e-01,4.309902e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908237600000e+08,2.908238210000e+08,6.024590e+01,9.937996e-01,5.545901e+01,9.535010e-01,9.205442e-01,4.461249e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908238210000e+08,2.908238820000e+08,5.932787e+01,9.861988e-01,5.490164e+01,9.486974e-01,9.253938e-01,4.367738e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908238820000e+08,2.908239430000e+08,5.818033e+01,9.766145e-01,5.403279e+01,9.411607e-01,9.287123e-01,4.319116e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908239430000e+08,2.908240040000e+08,6.001639e+01,9.919049e-01,5.595082e+01,9.577194e-01,9.322590e-01,4.153310e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908240040000e+08,2.908240650000e+08,5.847541e+01,9.790879e-01,5.406557e+01,9.414461e-01,9.245865e-01,4.421268e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908241010000e+08,2.908241620000e+08,5.781967e+01,9.735828e-01,5.391803e+01,9.401607e-01,9.325206e-01,4.223886e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908241620000e+08,2.908242230000e+08,5.883607e+01,9.821027e-01,5.457377e+01,9.458604e-01,9.275564e-01,4.326966e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908242230000e+08,2.908242840000e+08,5.924590e+01,9.855173e-01,5.518033e+01,9.511023e-01,9.313779e-01,4.205336e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908242840000e+08,2.908243450000e+08,5.863934e+01,9.804595e-01,5.431147e+01,9.435847e-01,9.261951e-01,4.371538e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908243450000e+08,2.908244060000e+08,5.868853e+01,9.808705e-01,5.457377e+01,9.458604e-01,9.298882e-01,4.267458e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908244060000e+08,2.908244670000e+08,5.983607e+01,9.904136e-01,5.559016e+01,9.546278e-01,9.290411e-01,4.249859e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908244670000e+08,2.908245280000e+08,5.759016e+01,9.716486e-01,5.350820e+01,9.365808e-01,9.291204e-01,4.329697e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908245280000e+08,2.908245890000e+08,5.931147e+01,9.860625e-01,5.534426e+01,9.525141e-01,9.331122e-01,4.153423e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908245890000e+08,2.908246500000e+08,5.916393e+01,9.848353e-01,5.513115e+01,9.506783e-01,9.318371e-01,4.195180e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908246500000e+08,2.908247110000e+08,5.762295e+01,9.719251e-01,5.370492e+01,9.383008e-01,9.320057e-01,4.246028e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908247110000e+08,2.908247720000e+08,5.939344e+01,9.867436e-01,5.500000e+01,9.495469e-01,9.260281e-01,4.348217e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908247720000e+08,2.908248330000e+08,5.760656e+01,9.717869e-01,5.414754e+01,9.421595e-01,9.399545e-01,4.007679e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908248330000e+08,2.908248940000e+08,5.777049e+01,9.731687e-01,5.340984e+01,9.357195e-01,9.245176e-01,4.450026e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908249300000e+08,2.908249910000e+08,5.772131e+01,9.727544e-01,5.365574e+01,9.378712e-01,9.295655e-01,4.312208e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908249910000e+08,2.908250520000e+08,5.822951e+01,9.770272e-01,5.457377e+01,9.458604e-01,9.372185e-01,4.070051e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908250520000e+08,2.908251130000e+08,5.895082e+01,9.830599e-01,5.503279e+01,9.498299e-01,9.335372e-01,4.153796e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908251130000e+08,2.908251740000e+08,5.880328e+01,9.818290e-01,5.480328e+01,9.478472e-01,9.319766e-01,4.204033e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908251740000e+08,2.908252350000e+08,5.678688e+01,9.648485e-01,5.255738e+01,9.282222e-01,9.255196e-01,4.460923e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908252350000e+08,2.908252960000e+08,6.029508e+01,9.942052e-01,5.642623e+01,9.617797e-01,9.358347e-01,4.040581e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908252960000e+08,2.908253570000e+08,5.898361e+01,9.833333e-01,5.488525e+01,9.485558e-01,9.305170e-01,4.239074e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908253570000e+08,2.908254180000e+08,5.872131e+01,9.811444e-01,5.468853e+01,9.468544e-01,9.313233e-01,4.225637e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908254180000e+08,2.908254790000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908254790000e+08,2.908255400000e+08,6.054099e+01,9.962305e-01,5.631147e+01,9.608012e-01,9.301381e-01,4.194732e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908255400000e+08,2.908256010000e+08,5.798361e+01,9.749620e-01,5.396721e+01,9.405894e-01,9.307323e-01,4.269337e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908256010000e+08,2.908256620000e+08,5.888525e+01,9.825131e-01,5.477049e+01,9.475636e-01,9.301225e-01,4.253737e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908256620000e+08,2.908257230000e+08,5.780328e+01,9.734448e-01,5.418033e+01,9.424447e-01,9.373227e-01,4.081863e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908257600000e+08,2.908258210000e+08,5.701639e+01,9.667963e-01,5.318033e+01,9.337069e-01,9.327199e-01,4.247702e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908258210000e+08,2.908258820000e+08,5.803279e+01,9.753754e-01,5.362295e+01,9.375845e-01,9.240113e-01,4.453604e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908258820000e+08,2.908259430000e+08,5.877049e+01,9.815552e-01,5.463934e+01,9.464285e-01,9.297071e-01,4.269571e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908259430000e+08,2.908260040000e+08,5.957377e+01,9.882405e-01,5.557377e+01,9.544870e-01,9.328564e-01,4.151617e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908260040000e+08,2.908260650000e+08,5.898361e+01,9.833333e-01,5.536066e+01,9.526551e-01,9.385770e-01,4.002855e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908260650000e+08,2.908261260000e+08,5.795082e+01,9.746864e-01,5.380328e+01,9.391597e-01,9.284300e-01,4.335563e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908261260000e+08,2.908261870000e+08,5.954099e+01,9.879684e-01,5.537705e+01,9.527961e-01,9.300661e-01,4.231826e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908261870000e+08,2.908262480000e+08,5.765574e+01,9.722016e-01,5.342623e+01,9.358631e-01,9.266420e-01,4.396363e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908262480000e+08,2.908263090000e+08,6.024590e+01,9.937996e-01,5.629508e+01,9.606614e-01,9.344218e-01,4.083407e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908263090000e+08,2.908263700000e+08,5.783607e+01,9.737208e-01,5.370492e+01,9.383008e-01,9.285714e-01,4.335902e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908263700000e+08,2.908264310000e+08,5.734426e+01,9.695720e-01,5.372131e+01,9.384440e-01,9.368210e-01,4.113435e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908264310000e+08,2.908264920000e+08,5.919672e+01,9.851082e-01,5.534426e+01,9.525141e-01,9.349211e-01,4.104818e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908264920000e+08,2.908265530000e+08,6.157377e+01,1.004692e+00,5.716393e+01,9.680464e-01,9.283813e-01,4.207399e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908265850000e+08,2.908266460000e+08,5.845901e+01,9.789507e-01,5.439344e+01,9.442965e-01,9.304543e-01,4.259827e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908266460000e+08,2.908267070000e+08,5.737705e+01,9.698491e-01,5.309836e+01,9.329871e-01,9.254286e-01,4.440416e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908267070000e+08,2.908267680000e+08,5.919672e+01,9.851082e-01,5.540984e+01,9.530782e-01,9.360288e-01,4.072145e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908267680000e+08,2.908268290000e+08,5.965574e+01,9.889200e-01,5.518033e+01,9.511023e-01,9.249794e-01,4.366820e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908268290000e+08,2.908268900000e+08,5.921312e+01,9.852446e-01,5.424590e+01,9.430149e-01,9.161130e-01,4.612624e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908268900000e+08,2.908269510000e+08,5.962295e+01,9.886483e-01,5.537705e+01,9.527961e-01,9.287875e-01,4.264466e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908269510000e+08,2.908270120000e+08,5.881967e+01,9.819658e-01,5.427869e+01,9.432998e-01,9.227982e-01,4.455955e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908270120000e+08,2.908270730000e+08,6.008197e+01,9.924466e-01,5.568853e+01,9.554719e-01,9.268758e-01,4.300355e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908270730000e+08,2.908271340000e+08,5.919672e+01,9.851082e-01,5.455738e+01,9.457183e-01,9.216284e-01,4.472431e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908271340000e+08,2.908271950000e+08,5.724590e+01,9.687401e-01,5.360656e+01,9.374412e-01,9.364261e-01,4.128945e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908271950000e+08,2.908272560000e+08,5.967213e+01,9.890559e-01,5.540984e+01,9.530782e-01,9.285714e-01,4.268675e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908272560000e+08,2.908273170000e+08,5.790164e+01,9.742727e-01,5.337705e+01,9.354323e-01,9.218573e-01,4.516122e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908273170000e+08,2.908273780000e+08,5.827869e+01,9.774397e-01,5.411475e+01,9.418743e-01,9.285513e-01,4.319965e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908274100000e+08,2.908274710000e+08,5.744262e+01,9.704032e-01,5.321312e+01,9.339947e-01,9.263698e-01,4.412026e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908274710000e+08,2.908275320000e+08,5.950820e+01,9.876964e-01,5.545901e+01,9.535010e-01,9.319559e-01,4.179646e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908275320000e+08,2.908275930000e+08,5.929508e+01,9.859262e-01,5.524590e+01,9.516672e-01,9.317114e-01,4.194118e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908275930000e+08,2.908276540000e+08,5.875410e+01,9.814184e-01,5.493443e+01,9.489807e-01,9.349889e-01,4.118254e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908276540000e+08,2.908277150000e+08,5.959016e+01,9.883764e-01,5.529508e+01,9.520907e-01,9.279230e-01,4.289456e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908277150000e+08,2.908277760000e+08,6.050820e+01,9.959607e-01,5.619672e+01,9.598218e-01,9.287456e-01,4.234307e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908277760000e+08,2.908278370000e+08,5.832787e+01,9.778520e-01,5.447541e+01,9.450077e-01,9.339517e-01,4.163803e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908278370000e+08,2.908278980000e+08,5.749180e+01,9.708185e-01,5.349180e+01,9.364373e-01,9.304249e-01,4.296351e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908278980000e+08,2.908279590000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908279590000e+08,2.908280200000e+08,5.942623e+01,9.870160e-01,5.534426e+01,9.525141e-01,9.313104e-01,4.200866e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908280200000e+08,2.908280810000e+08,5.804918e+01,9.755132e-01,5.375410e+01,9.387304e-01,9.260096e-01,4.398782e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908280810000e+08,2.908281420000e+08,5.713115e+01,9.677687e-01,5.329508e+01,9.347138e-01,9.328551e-01,4.239477e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908281420000e+08,2.908282030000e+08,5.970492e+01,9.893276e-01,5.586885e+01,9.570177e-01,9.357496e-01,4.063009e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
