#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908188000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336500001
2.908188000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336500002
2.908200000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336500003
2.908212000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336500004
2.908212000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600005
2.908224000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600006
2.908236000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600007
2.908248000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600008
2.908248000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600009
2.908260000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600010
2.908272000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600011
2.908272000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600012
2.908284000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600013
2.908296000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600014
2.908296000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600015
2.908308000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600016
2.908320000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600017
2.908320000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600018
2.908332000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600019
2.908344000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600020
2.908356000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600021
2.908356000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600022
2.908368000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36336600023
2.908380000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36336600024
2.908380000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36336600025
2.908392000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36336600026
2.908404000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600027
2.908404000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600028
2.908416000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908428000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908428000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908440000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908452000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908464000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908464000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908476000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908488000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908488000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908500000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908512000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36336600040
2.908512000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36336600041
2.908524000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36336600042
2.908536000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36336600043
2.908536000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36336600044
2.908548000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36336600045
2.908560000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36336600046
2.908572000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36336600047
2.908572000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36336600048
2.908584000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36336600049
2.908596000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36336600050
2.908596000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36336600051
2.908608000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36336600052
2.908620000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36336600053
2.908620000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36336600054
2.908632000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600055
2.908644000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600056
2.908644000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600057
2.908656000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36336600058
2.908668000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600059
2.908680000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600060
2.908680000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600061
2.908692000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600062
2.908704000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600063
2.908704000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36336600064
2.908716000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36336600065
2.908728000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600066
2.908728000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600067
2.908740000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600068
2.908752000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600069
2.908752000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600070
2.908764000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600071
2.908776000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36336600072
2.908788000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36336600073
2.908788000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36336600074
2.908800000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600075
2.908812000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600076
2.908812000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600077
2.908824000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600078
2.908836000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600079
2.908836000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600080
2.908848000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600081
2.908860000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600082
2.908860000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600083
2.908872000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600084
2.908884000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600085
2.908896000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600086
2.908896000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600087
2.908908000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600088
2.908920000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600089
2.908920000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600090
2.908932000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36336600091
2.908944000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600092
2.908944000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600093
2.908956000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600094
2.908968000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600095
2.908968000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600096
2.908968000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600097
2.908992000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600098
2.908992000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600099
2.909004000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600100
2.909016000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36336600101
2.909028000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600102
2.909028000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600103
2.909040000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600104
2.909052000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600001
2.909052000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600002
2.909064000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600003
2.909076000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36336600004
2.909076000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36336600005
2.909088000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700006
2.909100000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700007
2.909100000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700008
2.909112000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700009
2.909124000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700010
2.909124000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700011
2.909136000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700012
2.909148000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700013
2.909160000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700014
2.909160000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700015
2.909172000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36336700016
2.909172000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36336700017
2.909172000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36336700018
2.909196000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700019
2.909208000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700020
2.909208000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700021
2.909220000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909232000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909232000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909244000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909268000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909280000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909280000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909292000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909304000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909316000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909316000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700034
2.909328000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700035
2.909340000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700036
2.909340000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700037
2.909352000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700038
2.909364000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700039
2.909364000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700040
2.909376000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36336700041
2.909388000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36336700042
2.909388000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36336700043
2.909400000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36336700044
2.909412000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36336700045
2.909412000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36336700046
2.909424000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36336700047
2.909436000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36336700048
2.909448000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36336700049
2.909448000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36336700050
2.909460000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36336700051
2.909472000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36336700052
2.909472000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36336700053
2.909484000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36336700054
2.909496000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36336700055
2.909496000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36336700056
2.909508000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36336700057
2.909508000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36336700058
2.909508000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36336700059
2.909532000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36336700060
2.909544000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700061
2.909556000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36336700062
2.909556000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36336700063
2.909568000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36336700064
2.909580000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700065
2.909580000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700066
2.909592000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700067
2.909604000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36336700068
2.909604000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36336700069
2.909616000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36336700070
2.909628000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36336700071
2.909628000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36336700072
2.909640000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36336700073
2.909652000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36336700074
2.909652000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36336700075
2.909664000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36336700076
2.909676000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700077
2.909688000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700078
2.909688000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700079
2.909700000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700080
2.909712000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36336700081
2.909712000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36336700082
2.909724000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,36336700083
2.909736000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36336700084
2.909736000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36336700085
2.909748000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36336700086
2.909760000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700087
2.909760000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700088
2.909772000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700089
2.909784000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700090
2.909784000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700091
2.909796000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700092
2.909808000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700093
2.909808000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700094
2.909820000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36336700095
2.909832000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700096
2.909844000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700097
2.909844000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700098
2.909856000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700099
2.909868000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700100
2.909868000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700101
2.909880000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700102
2.909892000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700103
2.909892000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700104
2.909904000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700105
