#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.576421600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576442600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576464200000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576485800000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576506800000e+08,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
2.576528400000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9298200006
2.576548800000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9298200007
2.576571000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9298200008
2.576592000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9298200009
2.576613600000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9298200010
2.576634600000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9298200011
2.576655600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9298200012
2.576677200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9298200013
2.576698800000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298200015
2.576703000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298200016
2.576724600000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9298200017
2.576745600000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298200018
2.576766600000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298200019
2.576787600000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298200020
2.576808600000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298200021
2.576829600000e+08,2.000000e+01,1.400000e+01,1.021000e+03,9298200022
2.576835600000e+08,2.000000e+01,1.400000e+01,1.021000e+03,9298200023
2.576856600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,9298200024
2.576877000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,9298200025
2.576898000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,9298200026
2.576918400000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9298200027
2.576939400000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9298200028
2.576959800000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9298200029
2.576980800000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9298200030
2.577001200000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9298200031
2.577022200000e+08,1.900000e+01,1.700000e+01,1.019000e+03,9298200032
2.577040800000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9298200033
2.577059400000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9298200034
2.577078600000e+08,1.900000e+01,1.600000e+01,1.019000e+03,9298200035
2.577097200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,9298200036
2.577115800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,9298200037
2.577135000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,9298200038
2.577153600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9298200039
2.577172800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9298200040
2.577191400000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9298200041
2.577210600000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9298200042
2.577212400000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9298200043
2.577219000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9298200044
2.577233400000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9298200045
2.577252000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298200046
2.577271200000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298200047
2.577290400000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298200001
2.577309600000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298200002
2.577313200000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298300003
2.577321000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298300004
2.577339600000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9298300005
2.577359400000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300006
2.577378000000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300007
2.577397200000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300008
2.577415800000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9298300009
2.577434400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9298300010
2.577453600000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300011
2.577472800000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300012
2.577491400000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300013
2.577510600000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300014
2.577529200000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300015
2.577548400000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9298300016
2.577567000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9298300017
2.577586200000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9298300018
2.577605400000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298300019
2.577624600000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298300020
2.577643200000e+08,2.000000e+01,1.400000e+01,1.023000e+03,9298300021
2.577661800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,9298300022
2.577681000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,9298300023
2.577700200000e+08,2.000000e+01,1.600000e+01,1.023000e+03,9298300024
2.577719400000e+08,2.000000e+01,1.700000e+01,1.023000e+03,9298300025
2.577739200000e+08,2.000000e+01,1.700000e+01,1.023000e+03,9298300027
2.577759000000e+08,2.000000e+01,1.800000e+01,1.023000e+03,9298300028
2.577778800000e+08,2.000000e+01,1.800000e+01,1.023000e+03,9298300029
2.577798600000e+08,2.000000e+01,1.800000e+01,1.022000e+03,9298300030
2.577819000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,9298300031
2.577840000000e+08,2.000000e+01,1.900000e+01,1.022000e+03,9298300032
2.577860400000e+08,2.000000e+01,1.900000e+01,1.022000e+03,9298300033
2.577881400000e+08,2.000000e+01,1.800000e+01,1.022000e+03,9298300034
2.577901800000e+08,2.000000e+01,1.800000e+01,1.022000e+03,9298300035
2.577918000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,9298300036
2.577938400000e+08,2.000000e+01,1.700000e+01,1.023000e+03,9298300037
2.577959400000e+08,2.000000e+01,1.600000e+01,1.023000e+03,9298300038
2.577980400000e+08,2.000000e+01,1.600000e+01,1.023000e+03,9298300039
2.578001400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9298300040
2.578022400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,9298300041
2.578043400000e+08,2.000000e+01,1.400000e+01,1.024000e+03,9298300042
2.578064400000e+08,2.000000e+01,1.400000e+01,1.024000e+03,9298300043
2.578086000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9298300044
2.578106400000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9298300045
2.578127400000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9298300046
