#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.576421900000e+08,2.576422510000e+08,2.032787e+01,5.772727e-01,1.767213e+01,5.382444e-01,8.693548e-01,9.570494e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576422510000e+08,2.576423120000e+08,2.100000e+01,5.867387e-01,1.860656e+01,5.522912e-01,8.860266e-01,8.878726e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576423120000e+08,2.576423730000e+08,2.016393e+01,5.749403e-01,1.801639e+01,5.434618e-01,8.934959e-01,8.795830e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576423730000e+08,2.576424340000e+08,2.077049e+01,5.835237e-01,1.829508e+01,5.476490e-01,8.808208e-01,9.102396e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576424340000e+08,2.576424950000e+08,2.208197e+01,6.016639e-01,1.955738e+01,5.662268e-01,8.856719e-01,8.670202e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576424950000e+08,2.576425560000e+08,2.119672e+01,5.894805e-01,1.839344e+01,5.491192e-01,8.677494e-01,9.420994e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576425560000e+08,2.576426170000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576426170000e+08,2.576426780000e+08,2.126229e+01,5.903916e-01,1.893443e+01,5.571359e-01,8.905166e-01,8.670121e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576426780000e+08,2.576427390000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576427390000e+08,2.576428000000e+08,2.116393e+01,5.890244e-01,1.885246e+01,5.559287e-01,8.907824e-01,8.680986e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576428000000e+08,2.576428610000e+08,2.185246e+01,5.985290e-01,1.965574e+01,5.676488e-01,8.994749e-01,8.236009e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576428610000e+08,2.576429220000e+08,2.088525e+01,5.851334e-01,1.872131e+01,5.539917e-01,8.963893e-01,8.538192e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576429220000e+08,2.576429830000e+08,2.188525e+01,5.989779e-01,1.962295e+01,5.671752e-01,8.966292e-01,8.332296e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576429830000e+08,2.576430440000e+08,2.168852e+01,5.962797e-01,1.893443e+01,5.571359e-01,8.730159e-01,9.153893e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576430440000e+08,2.576431050000e+08,2.081967e+01,5.842141e-01,1.859016e+01,5.520478e-01,8.929134e-01,8.677015e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576431050000e+08,2.576431660000e+08,1.998361e+01,5.723636e-01,1.778688e+01,5.399892e-01,8.900738e-01,8.959045e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576431660000e+08,2.576432270000e+08,2.172131e+01,5.967304e-01,1.906557e+01,5.590621e-01,8.777359e-01,8.999607e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576432270000e+08,2.576432880000e+08,2.172131e+01,5.967304e-01,1.932787e+01,5.628946e-01,8.898113e-01,8.602199e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576432880000e+08,2.576433490000e+08,2.277049e+01,6.109720e-01,1.985246e+01,5.704824e-01,8.718503e-01,8.968684e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576433490000e+08,2.576434100000e+08,2.209836e+01,6.018872e-01,1.978688e+01,5.695394e-01,8.954006e-01,8.335437e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576434100000e+08,2.576434710000e+08,2.213115e+01,6.023335e-01,1.965574e+01,5.676488e-01,8.881481e-01,8.578225e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576434710000e+08,2.576435320000e+08,2.245902e+01,6.067789e-01,2.004918e+01,5.733019e-01,8.927007e-01,8.361632e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576435320000e+08,2.576435930000e+08,2.170492e+01,5.965051e-01,1.944262e+01,5.645632e-01,8.957704e-01,8.397499e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576435930000e+08,2.576436540000e+08,2.121312e+01,5.897084e-01,1.863935e+01,5.527775e-01,8.786708e-01,9.076714e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576436540000e+08,2.576437150000e+08,2.116393e+01,5.890244e-01,1.888525e+01,5.564119e-01,8.923315e-01,8.626691e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576437150000e+08,2.576437760000e+08,2.193443e+01,5.996505e-01,1.949180e+01,5.652767e-01,8.886397e-01,8.600029e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576437760000e+08,2.576438370000e+08,2.075410e+01,5.832934e-01,1.819672e+01,5.461748e-01,8.767772e-01,9.237900e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576438370000e+08,2.576438980000e+08,2.126229e+01,5.903916e-01,1.903279e+01,5.585811e-01,8.951426e-01,8.506984e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576438980000e+08,2.576439590000e+08,2.109836e+01,5.881112e-01,1.885246e+01,5.559287e-01,8.935509e-01,8.596892e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576439590000e+08,2.576440200000e+08,2.203279e+01,6.009936e-01,1.975410e+01,5.690674e-01,8.965774e-01,8.306194e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576440200000e+08,2.576440810000e+08,2.111475e+01,5.883396e-01,1.842623e+01,5.496083e-01,8.726708e-01,9.288193e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576440810000e+08,2.576441420000e+08,2.145902e+01,5.931165e-01,1.921312e+01,5.612211e-01,8.953400e-01,8.460862e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576441420000e+08,2.576442030000e+08,2.142623e+01,5.926632e-01,1.922951e+01,5.614604e-01,8.974751e-01,8.390504e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576442030000e+08,2.576442640000e+08,2.104918e+01,5.874254e-01,1.840984e+01,5.493638e-01,8.746106e-01,9.241772e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100001
2.576443320000e+08,2.576443930000e+08,2.211475e+01,6.021104e-01,1.983607e+01,5.702468e-01,8.969607e-01,8.277175e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576443930000e+08,2.576444540000e+08,2.214754e+01,6.025566e-01,1.942623e+01,5.643250e-01,8.771281e-01,8.931619e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576444540000e+08,2.576445150000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,8.684416e-01,9.458758e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576445150000e+08,2.576445760000e+08,2.144262e+01,5.928899e-01,1.880328e+01,5.552031e-01,8.769113e-01,9.084122e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576445760000e+08,2.576446370000e+08,2.163935e+01,5.956033e-01,1.919672e+01,5.609816e-01,8.871212e-01,8.709851e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576446370000e+08,2.576446980000e+08,2.177049e+01,5.974055e-01,1.931148e+01,5.626559e-01,8.870482e-01,8.686027e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576446980000e+08,2.576447590000e+08,1.996721e+01,5.721288e-01,1.760656e+01,5.372449e-01,8.817734e-01,9.251506e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576447590000e+08,2.576448200000e+08,2.191803e+01,5.994264e-01,1.895082e+01,5.573770e-01,8.646223e-01,9.356665e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576448200000e+08,2.576448810000e+08,2.067213e+01,5.821404e-01,1.806557e+01,5.442030e-01,8.739096e-01,9.347958e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576448810000e+08,2.576449420000e+08,2.121312e+01,5.897084e-01,1.849180e+01,5.505854e-01,8.717156e-01,9.296237e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576449420000e+08,2.576450030000e+08,2.152459e+01,5.940220e-01,1.873771e+01,5.542341e-01,8.705255e-01,9.265107e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576450030000e+08,2.576450640000e+08,2.018033e+01,5.751739e-01,1.777049e+01,5.397403e-01,8.805849e-01,9.242431e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576450640000e+08,2.576451250000e+08,2.063935e+01,5.816786e-01,1.840984e+01,5.493638e-01,8.919778e-01,8.748240e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576451250000e+08,2.576451860000e+08,2.062295e+01,5.814475e-01,1.822951e+01,5.466666e-01,8.839428e-01,9.030418e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576451860000e+08,2.576452470000e+08,2.111475e+01,5.883396e-01,1.880328e+01,5.552031e-01,8.905280e-01,8.699964e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576452470000e+08,2.576453080000e+08,2.173771e+01,5.969555e-01,1.898361e+01,5.578590e-01,8.733032e-01,9.134686e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576453080000e+08,2.576453690000e+08,2.160656e+01,5.951520e-01,1.911475e+01,5.597827e-01,8.846738e-01,8.798283e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576453690000e+08,2.576454300000e+08,2.183607e+01,5.983045e-01,1.939344e+01,5.638487e-01,8.881381e-01,8.636329e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576454300000e+08,2.576454910000e+08,2.167213e+01,5.960544e-01,1.918033e+01,5.607420e-01,8.850227e-01,8.773392e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576454910000e+08,2.576455520000e+08,2.155738e+01,5.944743e-01,1.900000e+01,5.580999e-01,8.813688e-01,8.916931e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576455520000e+08,2.576456130000e+08,2.103279e+01,5.871965e-01,1.839344e+01,5.491192e-01,8.745129e-01,9.248460e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576456130000e+08,2.576456740000e+08,2.104918e+01,5.874254e-01,1.870492e+01,5.537490e-01,8.886293e-01,8.779370e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576456740000e+08,2.576457350000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,8.746246e-01,9.073292e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576457350000e+08,2.576457960000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,8.843977e-01,9.091219e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576457960000e+08,2.576458570000e+08,2.144262e+01,5.928899e-01,1.891803e+01,5.568947e-01,8.822630e-01,8.911517e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576458570000e+08,2.576459180000e+08,2.234426e+01,6.052268e-01,1.996721e+01,5.721288e-01,8.936170e-01,8.351487e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576459180000e+08,2.576459790000e+08,2.159016e+01,5.949261e-01,1.906557e+01,5.590621e-01,8.830675e-01,8.854655e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576459790000e+08,2.576460400000e+08,2.072131e+01,5.828324e-01,1.824590e+01,5.469124e-01,8.805380e-01,9.122533e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576460400000e+08,2.576461010000e+08,2.039344e+01,5.782030e-01,1.824590e+01,5.469124e-01,8.946945e-01,8.702674e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576461010000e+08,2.576461620000e+08,2.111475e+01,5.883396e-01,1.855738e+01,5.515608e-01,8.788820e-01,9.091001e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576461620000e+08,2.576462230000e+08,2.111475e+01,5.883396e-01,1.862295e+01,5.525344e-01,8.819876e-01,8.989534e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576462230000e+08,2.576462840000e+08,2.226229e+01,6.041156e-01,1.959016e+01,5.667012e-01,8.799706e-01,8.819178e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576462840000e+08,2.576463450000e+08,2.185246e+01,5.985290e-01,1.968852e+01,5.681220e-01,9.009752e-01,8.181130e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576463450000e+08,2.576464060000e+08,2.063935e+01,5.816786e-01,1.804918e+01,5.439560e-01,8.745036e-01,9.336490e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576464060000e+08,2.576464670000e+08,2.096721e+01,5.862805e-01,1.873771e+01,5.542341e-01,8.936669e-01,8.619593e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298100002
2.576464830000e+08,2.576465440000e+08,2.134426e+01,5.915285e-01,1.867213e+01,5.532635e-01,8.748080e-01,9.171474e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576465440000e+08,2.576466050000e+08,2.204918e+01,6.012170e-01,1.936065e+01,5.633718e-01,8.780669e-01,8.922026e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576466050000e+08,2.576466660000e+08,2.144262e+01,5.928899e-01,1.891803e+01,5.568947e-01,8.822630e-01,8.911517e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576466660000e+08,2.576467270000e+08,2.090164e+01,5.853630e-01,1.878688e+01,5.549610e-01,8.988235e-01,8.445433e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576467270000e+08,2.576467880000e+08,2.126229e+01,5.903916e-01,1.845902e+01,5.500971e-01,8.681573e-01,9.394147e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576467880000e+08,2.576468490000e+08,2.216393e+01,6.027796e-01,1.980328e+01,5.697753e-01,8.934911e-01,8.389762e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576468490000e+08,2.576469100000e+08,2.104918e+01,5.874254e-01,1.862295e+01,5.525344e-01,8.847352e-01,8.911944e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576469100000e+08,2.576469710000e+08,2.103279e+01,5.871965e-01,1.854098e+01,5.513171e-01,8.815277e-01,9.022214e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576469710000e+08,2.576470320000e+08,2.165574e+01,5.958289e-01,1.904918e+01,5.588216e-01,8.796366e-01,8.952563e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576470320000e+08,2.576470930000e+08,2.265574e+01,6.094306e-01,1.998361e+01,5.723636e-01,8.820550e-01,8.676281e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576470930000e+08,2.576471540000e+08,2.086885e+01,5.849037e-01,1.847541e+01,5.503413e-01,8.853103e-01,8.930911e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576471540000e+08,2.576472150000e+08,2.190164e+01,5.992022e-01,1.944262e+01,5.645632e-01,8.877246e-01,8.637304e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576472150000e+08,2.576472760000e+08,2.119672e+01,5.894805e-01,1.886885e+01,5.561703e-01,8.901779e-01,8.695289e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576472760000e+08,2.576473370000e+08,2.144262e+01,5.928899e-01,1.886885e+01,5.561703e-01,8.799694e-01,8.986196e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576473370000e+08,2.576473980000e+08,2.185246e+01,5.985290e-01,1.968852e+01,5.681220e-01,9.009752e-01,8.181130e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576473980000e+08,2.576474590000e+08,2.100000e+01,5.867387e-01,1.862295e+01,5.525344e-01,8.868072e-01,8.852163e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576474590000e+08,2.576475200000e+08,2.157377e+01,5.947002e-01,1.909836e+01,5.595425e-01,8.852584e-01,8.785523e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576475200000e+08,2.576475810000e+08,2.062295e+01,5.814475e-01,1.849180e+01,5.505854e-01,8.966613e-01,8.582332e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576475810000e+08,2.576476420000e+08,2.250820e+01,6.074429e-01,2.000000e+01,5.725983e-01,8.885652e-01,8.492192e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576476420000e+08,2.576477030000e+08,2.167213e+01,5.960544e-01,1.922951e+01,5.614604e-01,8.872920e-01,8.697511e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576477030000e+08,2.576477640000e+08,2.211475e+01,6.021104e-01,1.934426e+01,5.631332e-01,8.747220e-01,9.012939e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576477640000e+08,2.576478250000e+08,2.165574e+01,5.958289e-01,1.942623e+01,5.643250e-01,8.970477e-01,8.361311e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576478250000e+08,2.576478860000e+08,2.270492e+01,6.100916e-01,1.993443e+01,5.716589e-01,8.779783e-01,8.794993e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576478860000e+08,2.576479470000e+08,2.119672e+01,5.894805e-01,1.878688e+01,5.549610e-01,8.863109e-01,8.827816e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576479470000e+08,2.576480080000e+08,2.163935e+01,5.956033e-01,1.929508e+01,5.624170e-01,8.916667e-01,8.554514e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576480080000e+08,2.576480690000e+08,2.090164e+01,5.853630e-01,1.826229e+01,5.471581e-01,8.737255e-01,9.302299e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576480690000e+08,2.576481300000e+08,2.201639e+01,6.007699e-01,1.962295e+01,5.671752e-01,8.912882e-01,8.493946e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576481300000e+08,2.576481910000e+08,2.126229e+01,5.903916e-01,1.878688e+01,5.549610e-01,8.835775e-01,8.905757e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576481910000e+08,2.576482520000e+08,2.093443e+01,5.858219e-01,1.840984e+01,5.493638e-01,8.794048e-01,9.113054e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576482520000e+08,2.576483130000e+08,2.214754e+01,6.025566e-01,1.963935e+01,5.674121e-01,8.867506e-01,8.621663e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576483130000e+08,2.576483740000e+08,2.186885e+01,5.987535e-01,1.888525e+01,5.564119e-01,8.635682e-01,9.397844e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576483740000e+08,2.576484350000e+08,2.277049e+01,6.109720e-01,2.037705e+01,5.779706e-01,8.948884e-01,8.229219e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576484350000e+08,2.576484960000e+08,2.095082e+01,5.860512e-01,1.863935e+01,5.527775e-01,8.896714e-01,8.763820e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576484960000e+08,2.576485570000e+08,2.229508e+01,6.045603e-01,1.985246e+01,5.704824e-01,8.904412e-01,8.469482e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200003
2.576486040000e+08,2.576486650000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,8.888043e-01,8.675905e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576486650000e+08,2.576487260000e+08,2.163935e+01,5.956033e-01,1.911475e+01,5.597827e-01,8.833333e-01,8.835859e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576487260000e+08,2.576487870000e+08,2.195082e+01,5.998746e-01,1.931148e+01,5.626559e-01,8.797610e-01,8.888218e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576487870000e+08,2.576488480000e+08,2.100000e+01,5.867387e-01,1.836065e+01,5.486295e-01,8.743169e-01,9.261861e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576488480000e+08,2.576489090000e+08,2.052459e+01,5.800592e-01,1.796721e+01,5.427195e-01,8.753994e-01,9.333856e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576489090000e+08,2.576489700000e+08,2.086885e+01,5.849037e-01,1.850820e+01,5.508294e-01,8.868814e-01,8.877395e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576489700000e+08,2.576490310000e+08,2.193443e+01,5.996505e-01,1.962295e+01,5.671752e-01,8.946188e-01,8.394069e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576490310000e+08,2.576490920000e+08,2.140984e+01,5.924364e-01,1.914754e+01,5.602625e-01,8.943338e-01,8.506408e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576490920000e+08,2.576491530000e+08,2.190164e+01,5.992022e-01,1.911475e+01,5.597827e-01,8.727545e-01,9.117253e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576491530000e+08,2.576492140000e+08,2.250820e+01,6.074429e-01,2.009836e+01,5.740047e-01,8.929352e-01,8.344458e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576492140000e+08,2.576492750000e+08,2.124590e+01,5.901639e-01,1.859016e+01,5.520478e-01,8.750000e-01,9.186637e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576492750000e+08,2.576493360000e+08,2.096721e+01,5.862805e-01,1.842623e+01,5.496083e-01,8.788116e-01,9.125216e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576493360000e+08,2.576493970000e+08,2.032787e+01,5.772727e-01,1.775410e+01,5.394912e-01,8.733871e-01,9.443468e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576493970000e+08,2.576494580000e+08,2.242623e+01,6.063358e-01,1.959016e+01,5.667012e-01,8.735380e-01,8.986237e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576494580000e+08,2.576495190000e+08,2.224590e+01,6.038932e-01,1.944262e+01,5.645632e-01,8.739867e-01,9.008877e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576495190000e+08,2.576495800000e+08,2.137705e+01,5.919826e-01,1.924590e+01,5.616997e-01,9.003068e-01,8.296393e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576495800000e+08,2.576496410000e+08,2.093443e+01,5.858219e-01,1.824590e+01,5.469124e-01,8.715740e-01,9.362314e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576496410000e+08,2.576497020000e+08,2.104918e+01,5.874254e-01,1.829508e+01,5.476490e-01,8.691589e-01,9.411075e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576497020000e+08,2.576497630000e+08,2.175410e+01,5.971805e-01,1.898361e+01,5.578590e-01,8.726451e-01,9.151477e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576497630000e+08,2.576498240000e+08,2.155738e+01,5.944743e-01,1.893443e+01,5.571359e-01,8.783270e-01,9.014930e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576498240000e+08,2.576498850000e+08,2.216393e+01,6.027796e-01,1.940984e+01,5.640869e-01,8.757396e-01,8.971509e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576498850000e+08,2.576499460000e+08,2.054098e+01,5.802908e-01,1.796721e+01,5.427195e-01,8.747007e-01,9.352516e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576499460000e+08,2.576500070000e+08,2.129508e+01,5.908466e-01,1.888525e+01,5.564119e-01,8.868361e-01,8.789641e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576500070000e+08,2.576500680000e+08,2.172131e+01,5.967304e-01,1.939344e+01,5.638487e-01,8.928302e-01,8.497922e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576500680000e+08,2.576501290000e+08,2.203279e+01,6.009936e-01,1.927869e+01,5.621780e-01,8.750000e-01,9.021098e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576501290000e+08,2.576501900000e+08,2.154098e+01,5.942482e-01,1.872131e+01,5.539917e-01,8.691020e-01,9.304739e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576501900000e+08,2.576502510000e+08,2.177049e+01,5.974055e-01,1.918033e+01,5.607420e-01,8.810241e-01,8.884323e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576502510000e+08,2.576503120000e+08,2.083607e+01,5.844441e-01,1.883607e+01,5.556870e-01,9.040126e-01,8.262694e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576503120000e+08,2.576503730000e+08,2.121312e+01,5.897084e-01,1.844262e+01,5.498528e-01,8.693972e-01,9.367381e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576503730000e+08,2.576504340000e+08,2.124590e+01,5.901639e-01,1.854098e+01,5.513171e-01,8.726852e-01,9.259036e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576504340000e+08,2.576504950000e+08,2.109836e+01,5.881112e-01,1.844262e+01,5.498528e-01,8.741259e-01,9.246256e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576504950000e+08,2.576505560000e+08,2.191803e+01,5.994264e-01,1.944262e+01,5.645632e-01,8.870606e-01,8.656329e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576505560000e+08,2.576506170000e+08,2.172131e+01,5.967304e-01,1.922951e+01,5.614604e-01,8.852830e-01,8.754816e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576506170000e+08,2.576506780000e+08,2.131148e+01,5.910739e-01,1.883607e+01,5.556870e-01,8.838462e-01,8.886555e-03,1.800000e+01,1.100000e+01,1.021000e+03,9298200004
2.576507360000e+08,2.576507970000e+08,2.209836e+01,6.018872e-01,1.937705e+01,5.636103e-01,8.768546e-01,8.950101e-03,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
2.576507970000e+08,2.576508580000e+08,2.186885e+01,5.987535e-01,1.909836e+01,5.595425e-01,8.733134e-01,9.106941e-03,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
2.576508580000e+08,2.576509190000e+08,2.067213e+01,5.821404e-01,1.813115e+01,5.451898e-01,8.770817e-01,9.246360e-03,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
2.576509190000e+08,2.576509800000e+08,2.121312e+01,5.897084e-01,1.883607e+01,5.556870e-01,8.879443e-01,8.768850e-03,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
2.576509800000e+08,2.576510410000e+08,2.129508e+01,5.908466e-01,1.875410e+01,5.544766e-01,8.806775e-01,8.994253e-03,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
2.576510410000e+08,2.576511020000e+08,2.111475e+01,5.883396e-01,1.885246e+01,5.559287e-01,8.928571e-01,8.618163e-03,1.700000e+01,1.100000e+01,1.021000e+03,9298200005
