#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.576421900186e+08,2.576443249776e+08,2.134958971530e+03,45727,45694,40531,33,33,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.315076e+00,9298100001,0,0,0
2,2.576443320222e+08,2.576464779830e+08,2.145960788757e+03,45683,45660,40293,23,23,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.942709e+00,9298100002,0,0,0
3,2.576464830260e+08,2.576485989748e+08,2.115948857576e+03,45747,45725,40469,22,22,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9298200003,0,0,0
4,2.576486040532e+08,2.576507309716e+08,2.126918446362e+03,45733,45712,40255,21,21,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.279137e+00,9298200004,0,0,0
5,2.576507360370e+08,2.576528638602e+08,2.127823214710e+03,45734,45712,40368,22,22,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.875058e+00,9298200005,0,0,0
6,2.576528690323e+08,2.576549939527e+08,2.124920387954e+03,45726,45705,40513,21,21,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200006,0,0,0
7,2.576549990511e+08,2.576571249829e+08,2.125931798756e+03,45746,45719,40388,27,27,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200007,0,0,0
8,2.576571290156e+08,2.576592509457e+08,2.121930099547e+03,45752,45726,40485,26,26,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200008,0,0,0
9,2.576592550212e+08,2.576613748675e+08,2.119846279114e+03,45747,45715,40399,32,32,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200009,0,0,0
10,2.576613800399e+08,2.576634969414e+08,2.116901441544e+03,45762,45733,40364,29,29,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200010,0,0,0
11,2.576635010321e+08,2.576656149918e+08,2.113959732741e+03,45770,45732,40479,38,38,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200011,0,0,0
12,2.576656191901e+08,2.576677489916e+08,2.129801525414e+03,45736,45703,40479,33,33,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.996247e+00,9298200012,0,0,0
13,2.576677530368e+08,2.576698619905e+08,2.108953686297e+03,45756,45723,40498,33,33,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200013,0,0,0
15,2.576699430371e+08,2.576703689758e+08,4.259386079311e+02,9697,9550,6731,147,147,0,13,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200015,0,0,0
16,2.576703810292e+08,2.576724829567e+08,2.101927511513e+03,45783,45686,40135,97,97,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200016,0,0,0
17,2.576724910232e+08,2.576745889928e+08,2.097969541132e+03,45786,45759,40154,27,27,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200017,0,0,0
18,2.576745940472e+08,2.576766959289e+08,2.101881766617e+03,45790,45764,40783,26,26,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200018,0,0,0
19,2.576767000377e+08,2.576788139832e+08,2.113945534319e+03,45767,45735,40663,32,32,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200019,0,0,0
20,2.576788182594e+08,2.576809229955e+08,2.104736169130e+03,45783,45760,39965,23,23,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200020,0,0,0
21,2.576809280368e+08,2.576830119594e+08,2.083922616273e+03,45812,45787,40390,25,25,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200021,0,0,0
22,2.576830170121e+08,2.576836199927e+08,6.029806511104e+02,13217,13199,11420,18,18,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200022,0,0,0
23,2.576836320478e+08,2.576857229741e+08,2.090926259816e+03,45806,45779,40496,27,27,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200023,0,0,0
24,2.576857280895e+08,2.576877999584e+08,2.071868926585e+03,45843,45805,40369,38,38,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200024,0,0,0
25,2.576878040425e+08,2.576898599853e+08,2.055942815512e+03,45879,45834,40592,45,45,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200025,0,0,0
26,2.576898650666e+08,2.576919179991e+08,2.052932513893e+03,45878,45834,40389,44,44,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.942551e+00,9298200026,0,0,0
27,2.576919230525e+08,2.576939808879e+08,2.057835354149e+03,45881,45854,40464,27,27,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987858e+00,9298200027,0,0,0
28,2.576940100713e+08,2.576960739814e+08,2.063910112232e+03,45852,45820,40522,32,32,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.926393e+00,9298200028,0,0,0
29,2.576960790082e+08,2.576981268289e+08,2.047820703000e+03,45902,45873,40447,29,29,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.909223e+00,9298200029,0,0,0
30,2.576981310264e+08,2.577002039800e+08,2.072953684717e+03,45843,45800,40200,43,43,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.985046e+00,9298200030,0,0,0
31,2.577002380533e+08,2.577022849626e+08,2.046909343541e+03,45907,45876,40498,31,31,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.622559e+00,9298200031,0,0,0
32,2.577022890838e+08,2.577041479566e+08,1.858872795075e+03,46281,46260,41031,21,21,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.604840e+00,9298200032,0,0,0
33,2.577041520147e+08,2.577060139652e+08,1.861950517923e+03,46266,46229,40908,37,37,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.334946e+00,9298200033,0,0,0
34,2.577060190566e+08,2.577078869583e+08,1.867901728719e+03,46251,46177,41110,74,74,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.581594e+00,9298200034,0,0,0
35,2.577078920590e+08,2.577097689526e+08,1.876893539518e+03,46245,46206,41110,39,39,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.578807e+00,9298200035,0,0,0
36,2.577097730998e+08,2.577116608940e+08,1.887794244200e+03,46217,46181,40851,36,36,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200036,0,0,0
37,2.577116660741e+08,2.577135579925e+08,1.891918338686e+03,46203,46175,40992,28,28,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.920232e+00,9298200037,0,0,0
38,2.577135630367e+08,2.577154428806e+08,1.879843909472e+03,46239,46205,40936,34,34,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.440192e+00,9298200038,0,0,0
39,2.577154471171e+08,2.577173219985e+08,1.874881373495e+03,46237,46214,41086,23,23,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298200039,0,0,0
40,2.577173270208e+08,2.577192089397e+08,1.881918897152e+03,46228,46186,41325,42,42,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.984059e+00,9298200040,0,0,0
41,2.577192141928e+08,2.577211119329e+08,1.897740085751e+03,46192,46155,41047,37,37,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.726172e+00,9298200041,0,0,0
42,2.577211170323e+08,2.577213238948e+08,2.068624814451e+02,4991,4986,4220,5,5,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.432692e+00,9298200042,0,0,0
43,2.577213360133e+08,2.577219489288e+08,6.129155371189e+02,15121,15110,13236,11,11,0,2,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.465797e+00,9298200043,0,0,0
44,2.577219600274e+08,2.577233799731e+08,1.419945693910e+03,34738,34721,30893,17,17,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.740324e+00,9298200044,0,0,0
45,2.577233920575e+08,2.577252949910e+08,1.902933491111e+03,46195,46157,40667,38,38,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.165436e+00,9298200045,0,0,0
46,2.577252990832e+08,2.577271879273e+08,1.888844105840e+03,46220,46187,40638,33,33,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.162434e+00,9298200046,0,0,0
47,2.577271920474e+08,2.577290949548e+08,1.902907447904e+03,46172,46150,40988,22,22,0,1,e,C,2015,3,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.934874e+00,9298200047,0,0,0
1,2.577291000143e+08,2.577309969918e+08,1.896977435201e+03,46195,46168,40922,27,27,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.175449e+00,9298200001,0,0,0
2,2.577310020319e+08,2.577313669489e+08,3.649170275033e+02,9097,9092,7784,5,5,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.185792e+00,9298200002,0,0,0
3,2.577313791004e+08,2.577321658943e+08,7.867938758135e+02,19262,19249,17100,13,13,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.916241e+00,9298300003,0,0,0
4,2.577321782217e+08,2.577340619941e+08,1.883772349030e+03,46231,46208,41141,23,23,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.029709e+00,9298300004,0,0,0
5,2.577340660114e+08,2.577359559991e+08,1.889987750769e+03,46209,46189,41007,20,20,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.988895e+00,9298300005,0,0,0
6,2.577359620912e+08,2.577378549848e+08,1.892893612295e+03,46203,46171,41087,32,32,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.492343e+00,9298300006,0,0,0
7,2.577378600237e+08,2.577397479611e+08,1.887937427521e+03,46220,46192,40962,28,28,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.958178e+00,9298300007,0,0,0
8,2.577397521086e+08,2.577416409790e+08,1.888870384663e+03,46203,46177,41074,26,26,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300008,0,0,0
9,2.577416460217e+08,2.577435349785e+08,1.888956730753e+03,46210,46177,40751,33,33,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300009,0,0,0
10,2.577435400175e+08,2.577454169868e+08,1.876969254732e+03,46241,46214,40933,27,27,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300010,0,0,0
11,2.577454210210e+08,2.577473199459e+08,1.898924877137e+03,46188,46164,40760,24,24,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300011,0,0,0
12,2.577473250208e+08,2.577492209824e+08,1.895961645126e+03,46190,46159,41003,31,31,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300012,0,0,0
13,2.577492260359e+08,2.577511099485e+08,1.883912543893e+03,46226,46209,40802,17,17,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300013,0,0,0
14,2.577511140225e+08,2.577529959515e+08,1.881928945541e+03,46227,46197,40859,30,30,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300014,0,0,0
15,2.577530010263e+08,2.577548959586e+08,1.894932332337e+03,46211,46186,41040,25,25,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.988924e+00,9298300015,0,0,0
16,2.577549000358e+08,2.577567879003e+08,1.887864502221e+03,46200,46172,41046,28,28,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300016,0,0,0
17,2.577567930511e+08,2.577586869325e+08,1.893881383419e+03,46206,46177,40905,29,29,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300017,0,0,0
18,2.577586920604e+08,2.577605859345e+08,1.893874137431e+03,46209,46180,41344,29,29,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300018,0,0,0
19,2.577605900417e+08,2.577624879526e+08,1.897910847872e+03,46195,46177,40710,18,18,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300019,0,0,0
20,2.577624930483e+08,2.577643819168e+08,1.888868451774e+03,46217,46189,40994,28,28,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300020,0,0,0
21,2.577643870454e+08,2.577662749970e+08,1.887951663524e+03,46195,46178,41033,17,17,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300021,0,0,0
22,2.577662810251e+08,2.577681719202e+08,1.890895037353e+03,46207,46183,40893,24,24,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300022,0,0,0
23,2.577681770365e+08,2.577700529938e+08,1.875957303882e+03,46246,46226,40667,20,20,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300023,0,0,0
24,2.577701020432e+08,2.577719879766e+08,1.885933387846e+03,46216,46188,41243,28,28,0,3,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300024,0,0,0
25,2.577719930231e+08,2.577738759436e+08,1.882920548618e+03,46231,46212,40636,19,19,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300025,0,0,0
27,2.577739980151e+08,2.577759129906e+08,1.914975491136e+03,46161,46038,40088,123,123,0,4,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300027,0,0,0
28,2.577759180192e+08,2.577779289913e+08,2.010972074330e+03,45953,45926,40760,27,27,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300028,0,0,0
29,2.577779341523e+08,2.577799499633e+08,2.015811019301e+03,45949,45916,40277,33,33,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.925632e+00,9298300029,0,0,0
30,2.577799720841e+08,2.577819979357e+08,2.025851616532e+03,45935,45911,40673,24,24,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.130242e+00,9298300030,0,0,0
31,2.577820030451e+08,2.577840539638e+08,2.050918653458e+03,45898,45865,40182,33,33,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.665205e+00,9298300031,0,0,0
32,2.577840580344e+08,2.577861109905e+08,2.052956119865e+03,45892,45861,40441,31,31,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995618e+00,9298300032,0,0,0
33,2.577861150180e+08,2.577881799873e+08,2.064969316721e+03,45841,45804,40835,37,37,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.720232e+00,9298300033,0,0,0
34,2.577881850741e+08,2.577902709140e+08,2.085839891672e+03,45826,45790,40791,36,36,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.549114e+00,9298300034,0,0,0
35,2.577902750153e+08,2.577918539971e+08,1.578981767148e+03,34722,34680,30423,42,42,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.242403e+00,9298300035,0,0,0
36,2.577918660209e+08,2.577939359938e+08,2.069972862720e+03,45840,45801,40109,39,39,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.618542e+00,9298300036,0,0,0
37,2.577939410236e+08,2.577960069142e+08,2.065890604556e+03,45854,45817,40531,37,37,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.578616e+00,9298300037,0,0,0
38,2.577960120386e+08,2.577980929698e+08,2.080931171060e+03,45831,45794,40681,37,37,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300038,0,0,0
39,2.577980980100e+08,2.578001827716e+08,2.084761638075e+03,45819,45777,40468,42,42,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.799617e+00,9298300039,0,0,0
40,2.578001880293e+08,2.578022889656e+08,2.100936247885e+03,45791,45744,40489,47,47,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.573264e+00,9298300040,0,0,0
41,2.578022940696e+08,2.578043979962e+08,2.103926575869e+03,45787,45742,40284,45,45,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298300041,0,0,0
42,2.578044031023e+08,2.578065039222e+08,2.100819877774e+03,45773,45732,40906,41,41,0,2,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.877735e+00,9298300042,0,0,0
43,2.578065090603e+08,2.578086139443e+08,2.104884022236e+03,45773,45730,40303,43,43,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.384618e+00,9298300043,0,0,0
44,2.578086190108e+08,2.578107259758e+08,2.106965015143e+03,45779,45745,40091,34,34,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.441175e+00,9298300044,0,0,0
45,2.578107310273e+08,2.578128349947e+08,2.103967397928e+03,45784,45757,40428,27,27,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.528742e+00,9298300045,0,0,0
46,2.578128401110e+08,2.578149379876e+08,2.097876593024e+03,45797,45756,40268,41,41,0,1,e,C,2015,3,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.888518e+00,9298300046,0,0,0
