#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648603910000e+08,3.648604520000e+08,4.460656e+01,8.551345e-01,4.050820e+01,8.149042e-01,9.081220e-01,5.537498e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648604520000e+08,3.648605130000e+08,4.693443e+01,8.771641e-01,4.254099e+01,8.351007e-01,9.063919e-01,5.443823e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648605130000e+08,3.648605740000e+08,4.678688e+01,8.757843e-01,4.285246e+01,8.381523e-01,9.159075e-01,5.194903e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648605740000e+08,3.648606350000e+08,4.606557e+01,8.690071e-01,4.178688e+01,8.276659e-01,9.071174e-01,5.475776e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648606350000e+08,3.648606960000e+08,4.614754e+01,8.697799e-01,4.214754e+01,8.312300e-01,9.133215e-01,5.303082e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648606960000e+08,3.648607570000e+08,4.690164e+01,8.768576e-01,4.260656e+01,8.357441e-01,9.084236e-01,5.392337e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648607570000e+08,3.648608180000e+08,4.739344e+01,8.814430e-01,4.270492e+01,8.367082e-01,9.010723e-01,5.552836e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648608180000e+08,3.648608790000e+08,4.724590e+01,8.800699e-01,4.329508e+01,8.424698e-01,9.163775e-01,5.156460e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648608790000e+08,3.648609400000e+08,4.621312e+01,8.703977e-01,4.198361e+01,8.296118e-01,9.084782e-01,5.430902e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648609400000e+08,3.648610010000e+08,4.614754e+01,8.697799e-01,4.195082e+01,8.292879e-01,9.090586e-01,5.419229e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648610010000e+08,3.648610620000e+08,4.629508e+01,8.711691e-01,4.250820e+01,8.347788e-01,9.182011e-01,5.157155e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648610620000e+08,3.648611230000e+08,4.637705e+01,8.719401e-01,4.218033e+01,8.315532e-01,9.095086e-01,5.393746e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648611230000e+08,3.648611840000e+08,4.559016e+01,8.645113e-01,4.167213e+01,8.265287e-01,9.140597e-01,5.314779e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648611840000e+08,3.648612450000e+08,4.695082e+01,8.773172e-01,4.257377e+01,8.354225e-01,9.067737e-01,5.432905e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648612450000e+08,3.648613060000e+08,4.639344e+01,8.720942e-01,4.209836e+01,8.307449e-01,9.074205e-01,5.448393e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648613060000e+08,3.648613670000e+08,4.567213e+01,8.652881e-01,4.173771e+01,8.271788e-01,9.138550e-01,5.315732e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648614160000e+08,3.648614770000e+08,4.711475e+01,8.788475e-01,4.308197e+01,8.403938e-01,9.144050e-01,5.218554e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648614770000e+08,3.648615380000e+08,4.752459e+01,8.826616e-01,4.336066e+01,8.431076e-01,9.123836e-01,5.251186e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648615380000e+08,3.648615990000e+08,4.621312e+01,8.703977e-01,4.218033e+01,8.315532e-01,9.127350e-01,5.315510e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648615990000e+08,3.648616600000e+08,4.465574e+01,8.556058e-01,4.077049e+01,8.175382e-01,9.129956e-01,5.400096e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648616600000e+08,3.648617210000e+08,4.608197e+01,8.691617e-01,4.177049e+01,8.275036e-01,9.064390e-01,5.492705e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648617210000e+08,3.648617820000e+08,4.672131e+01,8.751704e-01,4.280328e+01,8.376712e-01,9.161404e-01,5.192004e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648617820000e+08,3.648618430000e+08,4.678688e+01,8.757843e-01,4.268853e+01,8.365476e-01,9.124036e-01,5.291875e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648618430000e+08,3.648619040000e+08,4.704918e+01,8.782358e-01,4.281967e+01,8.378317e-01,9.101045e-01,5.339168e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648619040000e+08,3.648619650000e+08,4.606557e+01,8.690071e-01,4.200000e+01,8.297738e-01,9.117438e-01,5.351259e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648619650000e+08,3.648620260000e+08,4.644262e+01,8.725563e-01,4.267213e+01,8.363869e-01,9.188140e-01,5.131343e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648620260000e+08,3.648620870000e+08,4.614754e+01,8.697799e-01,4.237705e+01,8.334901e-01,9.182948e-01,5.162697e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648620870000e+08,3.648621480000e+08,4.729508e+01,8.805278e-01,4.277049e+01,8.373504e-01,9.043328e-01,5.476119e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648621480000e+08,3.648622090000e+08,4.703279e+01,8.780827e-01,4.295082e+01,8.391137e-01,9.132102e-01,5.255990e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648622090000e+08,3.648622700000e+08,4.545901e+01,8.632669e-01,4.129508e+01,8.227810e-01,9.084024e-01,5.477800e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648622700000e+08,3.648623310000e+08,4.847541e+01,8.914476e-01,4.403279e+01,8.496169e-01,9.083531e-01,5.305919e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648623310000e+08,3.648623920000e+08,4.642623e+01,8.724023e-01,4.231147e+01,8.328450e-01,9.113700e-01,5.340612e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648624360000e+08,3.648624970000e+08,4.616393e+01,8.699344e-01,4.186885e+01,8.284773e-01,9.069602e-01,5.474092e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648624970000e+08,3.648625580000e+08,4.683607e+01,8.762445e-01,4.214754e+01,8.312300e-01,8.998950e-01,5.615245e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648625580000e+08,3.648626190000e+08,4.606557e+01,8.690071e-01,4.178688e+01,8.276659e-01,9.071174e-01,5.475776e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648626190000e+08,3.648626800000e+08,4.575410e+01,8.660642e-01,4.150820e+01,8.249013e-01,9.072017e-01,5.492145e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648626800000e+08,3.648627410000e+08,4.724590e+01,8.800699e-01,4.288525e+01,8.384729e-01,9.077030e-01,5.391613e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648627410000e+08,3.648628020000e+08,4.593443e+01,8.677692e-01,4.200000e+01,8.297738e-01,9.143469e-01,5.286802e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648628020000e+08,3.648628630000e+08,4.550820e+01,8.637338e-01,4.090164e+01,8.188520e-01,8.987752e-01,5.724786e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648628630000e+08,3.648629240000e+08,4.637705e+01,8.719401e-01,4.154099e+01,8.252271e-01,8.957229e-01,5.745990e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648629240000e+08,3.648629850000e+08,4.585246e+01,8.669946e-01,4.178688e+01,8.276659e-01,9.113336e-01,5.374921e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648629850000e+08,3.648630460000e+08,4.613115e+01,8.696254e-01,4.214754e+01,8.312300e-01,9.136460e-01,5.295026e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648630460000e+08,3.648631070000e+08,4.555738e+01,8.642004e-01,4.100000e+01,8.198360e-01,8.999640e-01,5.691757e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648631070000e+08,3.648631680000e+08,4.326229e+01,8.421507e-01,3.963934e+01,8.061175e-01,9.162561e-01,5.392191e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648631680000e+08,3.648632290000e+08,4.781967e+01,8.853977e-01,4.355738e+01,8.450180e-01,9.108673e-01,5.275672e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648632290000e+08,3.648632900000e+08,4.663934e+01,8.744023e-01,4.265574e+01,8.362263e-01,9.145870e-01,5.240025e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648632900000e+08,3.648633510000e+08,4.622951e+01,8.705520e-01,4.201639e+01,8.299357e-01,9.088653e-01,5.419599e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648633510000e+08,3.648634120000e+08,4.575410e+01,8.660642e-01,4.142623e+01,8.240865e-01,9.054102e-01,5.539428e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648634700000e+08,3.648635310000e+08,4.722951e+01,8.799171e-01,4.272131e+01,8.368688e-01,9.045470e-01,5.474427e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648635310000e+08,3.648635920000e+08,4.814754e+01,8.884278e-01,4.367213e+01,8.461304e-01,9.070480e-01,5.357875e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648635920000e+08,3.648636530000e+08,4.532787e+01,8.620208e-01,4.098361e+01,8.196721e-01,9.041591e-01,5.598224e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648636530000e+08,3.648637140000e+08,4.616393e+01,8.699344e-01,4.247541e+01,8.344569e-01,9.200994e-01,5.109471e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648637140000e+08,3.648637750000e+08,4.645901e+01,8.727102e-01,4.229508e+01,8.326836e-01,9.103740e-01,5.365707e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648637750000e+08,3.648638360000e+08,4.573771e+01,8.659090e-01,4.206557e+01,8.304213e-01,9.197133e-01,5.144534e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648638360000e+08,3.648638970000e+08,4.590164e+01,8.674595e-01,4.142623e+01,8.240865e-01,9.025000e-01,5.605921e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648638970000e+08,3.648639580000e+08,4.537705e+01,8.624883e-01,4.108197e+01,8.206551e-01,9.053468e-01,5.564063e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648639580000e+08,3.648640190000e+08,4.544262e+01,8.631113e-01,4.122951e+01,8.221275e-01,9.072872e-01,5.508656e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648640190000e+08,3.648640800000e+08,4.634426e+01,8.716318e-01,4.209836e+01,8.307449e-01,9.083834e-01,5.425737e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648640800000e+08,3.648641410000e+08,4.749180e+01,8.823572e-01,4.318033e+01,8.413526e-01,9.092164e-01,5.337810e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648641410000e+08,3.648642020000e+08,4.731147e+01,8.806804e-01,4.290164e+01,8.386332e-01,9.067914e-01,5.411698e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648642020000e+08,3.648642630000e+08,4.788525e+01,8.860045e-01,4.345901e+01,8.440633e-01,9.075659e-01,5.359070e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648642630000e+08,3.648643240000e+08,4.557377e+01,8.643558e-01,4.155738e+01,8.253899e-01,9.118705e-01,5.376565e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648643240000e+08,3.648643850000e+08,4.632787e+01,8.714777e-01,4.203279e+01,8.300976e-01,9.072894e-01,5.455712e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648643850000e+08,3.648644460000e+08,4.609836e+01,8.693163e-01,4.186885e+01,8.284773e-01,9.082503e-01,5.443740e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648644940000e+08,3.648645550000e+08,4.818033e+01,8.887302e-01,4.396721e+01,8.489841e-01,9.125553e-01,5.210706e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648645550000e+08,3.648646160000e+08,4.529508e+01,8.617090e-01,4.165574e+01,8.263661e-01,9.196526e-01,5.171392e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648646160000e+08,3.648646770000e+08,4.604918e+01,8.688524e-01,4.136066e+01,8.234340e-01,8.981844e-01,5.705767e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648646770000e+08,3.648647380000e+08,4.644262e+01,8.725563e-01,4.272131e+01,8.368688e-01,9.198729e-01,5.100706e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648647380000e+08,3.648647990000e+08,4.570492e+01,8.655986e-01,4.186885e+01,8.284773e-01,9.160689e-01,5.251450e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648647990000e+08,3.648648600000e+08,4.532787e+01,8.620208e-01,4.155738e+01,8.253899e-01,9.168174e-01,5.251824e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648648600000e+08,3.648649210000e+08,4.493443e+01,8.582715e-01,4.083607e+01,8.181954e-01,9.087924e-01,5.499121e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648649210000e+08,3.648649820000e+08,4.773771e+01,8.846385e-01,4.368853e+01,8.462892e-01,9.151786e-01,5.163093e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648649820000e+08,3.648650430000e+08,4.563934e+01,8.649774e-01,4.172131e+01,8.270163e-01,9.141523e-01,5.309321e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648650430000e+08,3.648651040000e+08,4.711475e+01,8.788475e-01,4.322951e+01,8.418316e-01,9.175366e-01,5.130965e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648651040000e+08,3.648651650000e+08,4.542623e+01,8.629556e-01,4.152459e+01,8.250642e-01,9.141104e-01,5.322937e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648651650000e+08,3.648652260000e+08,4.645901e+01,8.727102e-01,4.201639e+01,8.299357e-01,9.043754e-01,5.524070e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648652260000e+08,3.648652870000e+08,4.550820e+01,8.637338e-01,4.145901e+01,8.244125e-01,9.110231e-01,5.403730e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648652870000e+08,3.648653480000e+08,4.624590e+01,8.707063e-01,4.219672e+01,8.317148e-01,9.124424e-01,5.321672e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648653480000e+08,3.648654090000e+08,4.652459e+01,8.733259e-01,4.208197e+01,8.305831e-01,9.045102e-01,5.516696e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648654090000e+08,3.648654700000e+08,4.634426e+01,8.716318e-01,4.208197e+01,8.305831e-01,9.080297e-01,5.435141e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648655230000e+08,3.648655840000e+08,4.560656e+01,8.646667e-01,4.203279e+01,8.300976e-01,9.216391e-01,5.095087e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648655840000e+08,3.648656450000e+08,4.593443e+01,8.677692e-01,4.180328e+01,8.278283e-01,9.100642e-01,5.404658e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648656450000e+08,3.648657060000e+08,4.791803e+01,8.863078e-01,4.386885e+01,8.480339e-01,9.154978e-01,5.144561e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648657060000e+08,3.648657670000e+08,4.532787e+01,8.620208e-01,4.136066e+01,8.234340e-01,9.124774e-01,5.374322e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648657670000e+08,3.648658280000e+08,4.721312e+01,8.797644e-01,4.311475e+01,8.407136e-01,9.131944e-01,5.246373e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648658280000e+08,3.648658890000e+08,4.647541e+01,8.728642e-01,4.245901e+01,8.342958e-01,9.135802e-01,5.277197e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648658890000e+08,3.648659500000e+08,4.647541e+01,8.728642e-01,4.236066e+01,8.333288e-01,9.114639e-01,5.335234e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648659500000e+08,3.648660110000e+08,4.593443e+01,8.677692e-01,4.168853e+01,8.266912e-01,9.075660e-01,5.471683e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648660110000e+08,3.648660720000e+08,4.534426e+01,8.621766e-01,4.140984e+01,8.239234e-01,9.132321e-01,5.352345e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648660720000e+08,3.648661330000e+08,4.729508e+01,8.805278e-01,4.308197e+01,8.403938e-01,9.109185e-01,5.303475e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648661330000e+08,3.648661940000e+08,4.685246e+01,8.763978e-01,4.244262e+01,8.341347e-01,9.058782e-01,5.461964e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648661940000e+08,3.648662550000e+08,4.570492e+01,8.655986e-01,4.095082e+01,8.193442e-01,8.959828e-01,5.781706e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648662550000e+08,3.648663160000e+08,4.586885e+01,8.671496e-01,4.175410e+01,8.273412e-01,9.102930e-01,5.402314e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648663160000e+08,3.648663770000e+08,4.703279e+01,8.780827e-01,4.306557e+01,8.402339e-01,9.156501e-01,5.188501e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648663770000e+08,3.648664380000e+08,4.636066e+01,8.717859e-01,4.200000e+01,8.297738e-01,9.059406e-01,5.489228e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648664380000e+08,3.648664990000e+08,4.572131e+01,8.657539e-01,4.136066e+01,8.234340e-01,9.046253e-01,5.561945e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648665490000e+08,3.648666100000e+08,4.516393e+01,8.604606e-01,4.118033e+01,8.216370e-01,9.117967e-01,5.402945e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648666100000e+08,3.648666710000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648666710000e+08,3.648667320000e+08,4.460656e+01,8.551345e-01,4.054099e+01,8.152339e-01,9.088570e-01,5.517534e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648667320000e+08,3.648667930000e+08,4.495082e+01,8.584280e-01,4.067213e+01,8.165514e-01,9.048140e-01,5.604443e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648667930000e+08,3.648668540000e+08,4.583607e+01,8.668396e-01,4.136066e+01,8.234340e-01,9.023605e-01,5.613507e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648668540000e+08,3.648669150000e+08,4.422951e+01,8.515127e-01,4.018033e+01,8.115996e-01,9.084507e-01,5.552099e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648669150000e+08,3.648669760000e+08,4.742623e+01,8.817478e-01,4.273771e+01,8.370293e-01,9.011407e-01,5.549206e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648669760000e+08,3.648670370000e+08,4.598361e+01,8.682336e-01,4.196721e+01,8.294499e-01,9.126559e-01,5.330940e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648670370000e+08,3.648670980000e+08,4.532787e+01,8.620208e-01,4.104918e+01,8.203276e-01,9.056058e-01,5.560255e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648670980000e+08,3.648671590000e+08,4.614754e+01,8.697799e-01,4.216393e+01,8.313916e-01,9.136767e-01,5.293233e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648671590000e+08,3.648672200000e+08,4.681967e+01,8.760911e-01,4.236066e+01,8.333288e-01,9.047619e-01,5.492795e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648672200000e+08,3.648672810000e+08,4.724590e+01,8.800699e-01,4.326229e+01,8.421507e-01,9.156836e-01,5.175852e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648672810000e+08,3.648673420000e+08,4.678688e+01,8.757843e-01,4.257377e+01,8.354225e-01,9.099510e-01,5.358232e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648673420000e+08,3.648674030000e+08,4.588525e+01,8.673045e-01,4.216393e+01,8.313916e-01,9.188996e-01,5.159934e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648674030000e+08,3.648674640000e+08,4.732787e+01,8.808330e-01,4.304918e+01,8.400739e-01,9.095947e-01,5.337004e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648674640000e+08,3.648675250000e+08,4.704918e+01,8.782358e-01,4.255738e+01,8.352616e-01,9.045296e-01,5.485355e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648675800000e+08,3.648676410000e+08,4.639344e+01,8.720942e-01,4.247541e+01,8.344569e-01,9.155477e-01,5.227006e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648676410000e+08,3.648677020000e+08,4.677049e+01,8.756309e-01,4.213115e+01,8.310683e-01,9.008062e-01,5.596378e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648677020000e+08,3.648677630000e+08,4.655738e+01,8.736336e-01,4.244262e+01,8.341347e-01,9.116197e-01,5.326297e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648677630000e+08,3.648678240000e+08,4.686885e+01,8.765511e-01,4.231147e+01,8.328450e-01,9.027632e-01,5.541090e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648678240000e+08,3.648678850000e+08,4.501639e+01,8.590540e-01,4.086885e+01,8.185238e-01,9.078660e-01,5.519129e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648678850000e+08,3.648679460000e+08,4.724590e+01,8.800699e-01,4.300000e+01,8.395940e-01,9.101319e-01,5.327310e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648679460000e+08,3.648680070000e+08,4.698361e+01,8.776235e-01,4.263934e+01,8.360656e-01,9.075366e-01,5.411017e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648680070000e+08,3.648680680000e+08,4.677049e+01,8.756309e-01,4.211475e+01,8.309066e-01,9.004557e-01,5.605167e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648680680000e+08,3.648681290000e+08,4.672131e+01,8.751704e-01,4.247541e+01,8.344569e-01,9.091228e-01,5.384139e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648681290000e+08,3.648681900000e+08,4.639344e+01,8.720942e-01,4.232787e+01,8.330063e-01,9.123675e-01,5.315258e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648681900000e+08,3.648682510000e+08,4.767213e+01,8.840308e-01,4.349180e+01,8.443817e-01,9.123108e-01,5.245020e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648682510000e+08,3.648683120000e+08,4.481967e+01,8.571749e-01,4.108197e+01,8.206551e-01,9.166057e-01,5.287619e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648683120000e+08,3.648683730000e+08,4.575410e+01,8.660642e-01,4.175410e+01,8.273412e-01,9.125761e-01,5.346501e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648683730000e+08,3.648684340000e+08,4.691803e+01,8.770109e-01,4.232787e+01,8.330063e-01,9.021663e-01,5.553320e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648684340000e+08,3.648684950000e+08,4.550820e+01,8.637338e-01,4.096721e+01,8.195081e-01,9.002162e-01,5.688448e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648684950000e+08,3.648685560000e+08,4.563934e+01,8.649774e-01,4.165574e+01,8.263661e-01,9.127155e-01,5.349358e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648686070000e+08,3.648686680000e+08,4.701639e+01,8.779297e-01,4.306557e+01,8.402339e-01,9.159693e-01,5.180478e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648686680000e+08,3.648687290000e+08,4.603279e+01,8.686978e-01,4.177049e+01,8.275036e-01,9.074074e-01,5.470043e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648687290000e+08,3.648687900000e+08,4.796721e+01,8.867625e-01,4.344262e+01,8.439041e-01,9.056733e-01,5.403386e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648687900000e+08,3.648688510000e+08,4.559016e+01,8.645113e-01,4.147541e+01,8.245755e-01,9.097447e-01,5.433701e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648688510000e+08,3.648689120000e+08,4.672131e+01,8.751704e-01,4.231147e+01,8.328450e-01,9.056140e-01,5.476498e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648689120000e+08,3.648689730000e+08,4.586885e+01,8.671496e-01,4.155738e+01,8.253899e-01,9.060043e-01,5.516902e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648689730000e+08,3.648690340000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648690340000e+08,3.648690950000e+08,4.593443e+01,8.677692e-01,4.183607e+01,8.281528e-01,9.107780e-01,5.385279e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648690950000e+08,3.648691560000e+08,4.657377e+01,8.737874e-01,4.221312e+01,8.318763e-01,9.063710e-01,5.465408e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648691560000e+08,3.648692170000e+08,4.726229e+01,8.802226e-01,4.288525e+01,8.384729e-01,9.073882e-01,5.398928e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648692170000e+08,3.648692780000e+08,4.665574e+01,8.745560e-01,4.255738e+01,8.352616e-01,9.121574e-01,5.306034e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648692780000e+08,3.648693390000e+08,4.654099e+01,8.734798e-01,4.247541e+01,8.344569e-01,9.126453e-01,5.299214e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648693390000e+08,3.648694000000e+08,4.559016e+01,8.645113e-01,4.163934e+01,8.262035e-01,9.133405e-01,5.334871e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648694000000e+08,3.648694610000e+08,4.765574e+01,8.838788e-01,4.314754e+01,8.410331e-01,9.054008e-01,5.428024e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648694610000e+08,3.648695220000e+08,4.704918e+01,8.782358e-01,4.306557e+01,8.402339e-01,9.153310e-01,5.196493e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
