#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648639600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200001
3.648649200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200002
3.648660000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200003
3.648669600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200004
3.648680400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200005
3.648690600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200006
3.648700800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200007
3.648711600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300008
3.648721200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300009
3.648731400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300010
3.648742200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300011
3.648752400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300012
3.648762600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300013
3.648772800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300014
3.648783000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300015
3.648793200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300016
3.648803400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300017
3.648813600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300018
3.648823800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422300019
3.648834000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300020
3.648844200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300021
3.648854400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300022
3.648864600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300023
3.648874800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300024
3.648885600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300025
3.648895200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300026
3.648905400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300027
3.648915600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300028
3.648925800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300029
3.648936600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422300030
3.648946200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422300031
3.648957000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422300032
3.648967200000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300033
3.648977400000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300034
3.648987600000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300035
3.648997200000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300036
3.649007400000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300037
3.649017600000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300038
3.649027800000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300039
3.649038600000e+08,2.700000e+01,0.000000e+00,9.830000e+02,42422300040
3.649048200000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300041
3.649058400000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300042
3.649068600000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300043
3.649078800000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300044
3.649089000000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300045
3.649099200000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300046
3.649109400000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300047
3.649119600000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300048
3.649129800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300049
3.649139400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300050
3.649149600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649159800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649170000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649180200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649190400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649200600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649210800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649221000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649230600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649240800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300060
3.649251000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300061
3.649261200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300062
3.649271400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300063
3.649281000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300064
3.649291200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300065
3.649301400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300066
3.649311600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300067
3.649321800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300068
3.649332000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300069
3.649341600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300070
3.649351800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300071
3.649362000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300072
3.649372200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300073
3.649382400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300074
3.649392600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300075
3.649402800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300076
3.649413000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300077
3.649422600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300078
3.649432800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300079
3.649443000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300080
3.649453800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300081
3.649463400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300082
3.649473600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300083
3.649483800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300084
3.649494000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422300085
3.649504200000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300001
3.649514400000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300002
3.649525200000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422300003
3.649534800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300004
3.649545600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300005
3.649555800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300006
3.649565400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422300007
3.649575600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400008
3.649586400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400009
3.649596600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400010
3.649606800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400011
3.649617000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400012
3.649627200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400013
3.649637400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400014
3.649647600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400015
3.649657800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400016
3.649668000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400017
3.649678200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400018
3.649688400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400019
3.649698600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400020
3.649708800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400021
3.649719000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400022
3.649729200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400023
3.649739400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400024
3.649749600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400025
3.649759800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400026
3.649770600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400027
3.649780800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400028
3.649791000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422400029
3.649800600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400030
3.649810800000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400031
3.649821000000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400032
3.649831800000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400033
3.649842000000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400034
3.649852200000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400035
3.649862400000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400036
3.649872600000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400037
3.649882800000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400038
3.649892400000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400039
3.649902600000e+08,2.700000e+01,0.000000e+00,9.820000e+02,42422400040
3.649913400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400041
3.649923000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400042
3.649933800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400043
3.649943400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400044
3.649953600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400045
3.649963800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400046
3.649973400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400047
3.649983600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400048
3.649993800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400049
3.650004000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400050
3.650014200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400051
3.650024400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400052
3.650034000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400053
3.650043600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400054
3.650054400000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400055
3.650064600000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400056
3.650074200000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400057
3.650084400000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400058
3.650094600000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400059
3.650104200000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400060
3.650114400000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400061
3.650124600000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400062
3.650134800000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400063
3.650144400000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400064
3.650154000000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400065
3.650164800000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400066
3.650174400000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400067
3.650184600000e+08,2.700000e+01,0.000000e+00,9.800000e+02,42422400068
3.650195400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400069
3.650205000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400070
3.650215200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400071
3.650225400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400072
3.650235600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400073
3.650245800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400074
3.650255400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400075
3.650265600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400076
3.650275800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400077
3.650286600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400078
3.650296200000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400079
3.650306400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400080
3.650316600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400081
3.650326800000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400082
3.650337000000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422400083
