#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.648603910125e+08,3.648614119873e+08,1.020974717200e+03,47958,47414,43145,544,544,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993150e+00,42422200001,0,128,0
2,3.648614160199e+08,3.648624319709e+08,1.015951022089e+03,47941,47364,43188,577,577,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993117e+00,42422200002,0,128,0
3,3.648624360219e+08,3.648634649675e+08,1.028945592999e+03,47905,47379,42997,526,526,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200003,0,128,0
4,3.648634700580e+08,3.648644899862e+08,1.019928170800e+03,47955,47361,43022,594,594,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972576e+00,42422200004,0,128,0
5,3.648644940126e+08,3.648655189303e+08,1.024917730570e+03,47922,47368,43196,554,554,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966862e+00,42422200005,0,128,0
6,3.648655230440e+08,3.648665449608e+08,1.021916808784e+03,47931,47403,43155,528,528,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.944282e+00,42422200006,0,128,0
7,3.648665490335e+08,3.648675749809e+08,1.025947392166e+03,47915,47324,43029,591,591,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970789e+00,42422200007,0,128,0
8,3.648675800120e+08,3.648686029962e+08,1.022984203458e+03,47950,47402,43071,548,548,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.597657e+00,42422300008,0,128,0
9,3.648686070163e+08,3.648696249968e+08,1.017980500519e+03,47942,47400,43171,542,542,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.902845e+00,42422300009,0,128,0
10,3.648696290485e+08,3.648706479988e+08,1.018950307906e+03,47921,47392,43167,529,529,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.034314e+00,42422300010,0,128,0
11,3.648706520390e+08,3.648716729776e+08,1.020938616633e+03,47937,47338,43144,599,599,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.529353e+00,42422300011,0,128,0
12,3.648716770244e+08,3.648726979822e+08,1.020957840860e+03,47925,47351,43028,574,574,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.877690e+00,42422300012,0,128,0
13,3.648727020200e+08,3.648737199872e+08,1.017967260301e+03,47962,47416,43164,546,546,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978411e+00,42422300013,0,128,0
14,3.648737240284e+08,3.648747379949e+08,1.013966506183e+03,47940,47412,43030,528,528,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999015e+00,42422300014,0,128,0
15,3.648747420339e+08,3.648757650000e+08,1.022966053963e+03,47945,47347,43127,598,598,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300015,0,128,0
16,3.648757690416e+08,3.648767849938e+08,1.015952153981e+03,47932,47386,43022,546,546,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300016,0,128,0
17,3.648767900206e+08,3.648778139829e+08,1.023962359011e+03,47946,47425,43316,521,521,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300017,0,128,0
18,3.648778180318e+08,3.648788299731e+08,1.011941364229e+03,47952,47381,43145,571,571,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300018,0,128,0
19,3.648788340495e+08,3.648798509775e+08,1.016928021669e+03,47917,47376,43203,541,541,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300019,0,128,0
20,3.648798560266e+08,3.648808699970e+08,1.013970389962e+03,47938,47392,43231,546,546,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300020,0,128,0
21,3.648808740389e+08,3.648818919979e+08,1.017959001720e+03,47930,47375,43085,555,555,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300021,0,128,0
22,3.648818960559e+08,3.648829119896e+08,1.015933768451e+03,47944,47403,43234,541,541,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300022,0,128,0
23,3.648829161004e+08,3.648839429278e+08,1.026827400386e+03,47912,47327,42958,585,585,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300023,0,128,0
24,3.648839470179e+08,3.648849659763e+08,1.018958324671e+03,47942,47389,43078,553,553,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300024,0,128,0
25,3.648849700167e+08,3.648859839872e+08,1.013970529318e+03,47968,47428,43222,540,540,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300025,0,128,0
26,3.648859880386e+08,3.648870049913e+08,1.016952739537e+03,47920,47405,43120,515,515,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300026,0,128,0
27,3.648870100288e+08,3.648880309662e+08,1.020937384963e+03,47950,47414,43239,536,536,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300027,0,128,0
28,3.648880350237e+08,3.648890569831e+08,1.021959420979e+03,47947,47400,43167,547,547,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993157e+00,42422300028,0,128,0
29,3.648890610138e+08,3.648900849888e+08,1.023974912465e+03,47925,47395,43217,530,530,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300029,0,128,0
30,3.648900890139e+08,3.648911019515e+08,1.012937585711e+03,47956,47409,43193,547,547,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300030,0,128,0
31,3.648911060331e+08,3.648921239866e+08,1.017953496933e+03,47952,47386,43200,566,566,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300031,0,128,0
32,3.648921280346e+08,3.648931499921e+08,1.021957493544e+03,47947,47382,43231,565,565,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300032,0,128,0
33,3.648931540226e+08,3.648941709851e+08,1.016962487817e+03,47955,47440,43238,515,515,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300033,0,128,0
34,3.648941750296e+08,3.648951849557e+08,1.009926131606e+03,47958,47494,43314,464,464,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980217e+00,42422300034,0,128,0
35,3.648951890346e+08,3.648962099999e+08,1.020965227127e+03,47905,47367,43103,538,538,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988259e+00,42422300035,0,128,0
36,3.648962140128e+08,3.648972259663e+08,1.011953522623e+03,47924,47406,43244,518,518,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300036,0,128,0
37,3.648972300138e+08,3.648982419922e+08,1.011978364408e+03,47962,47420,43232,542,542,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993089e+00,42422300037,0,128,0
38,3.648982460117e+08,3.648992549996e+08,1.008987955511e+03,47948,47374,43159,574,574,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998020e+00,42422300038,0,128,0
39,3.648992590539e+08,3.649002779992e+08,1.018945305526e+03,47919,47359,43130,560,560,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300039,0,128,0
40,3.649002820259e+08,3.649012879951e+08,1.005969169259e+03,47953,47386,43093,567,567,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300040,0,128,0
41,3.649012920214e+08,3.649023039677e+08,1.011946365178e+03,47946,47421,43297,525,525,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300041,0,128,0
42,3.649023080680e+08,3.649033169862e+08,1.008918179989e+03,47973,47479,43247,494,494,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300042,0,128,0
43,3.649033210203e+08,3.649043329750e+08,1.011954763174e+03,47972,47435,43317,537,537,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300043,0,128,0
44,3.649043370445e+08,3.649053519537e+08,1.014909238756e+03,47929,47398,43273,531,531,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300044,0,128,0
45,3.649053560341e+08,3.649063609801e+08,1.004945959866e+03,47991,47447,43194,544,544,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959246e+00,42422300045,0,128,0
46,3.649063640345e+08,3.649073809502e+08,1.016915730655e+03,47945,47418,43201,527,527,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300046,0,128,0
47,3.649073850390e+08,3.649083979760e+08,1.012937053859e+03,47969,47445,43081,524,524,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993097e+00,42422300047,0,128,0
48,3.649084020221e+08,3.649094089942e+08,1.006972092450e+03,47950,47389,43127,561,561,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.965277e+00,42422300048,0,128,0
49,3.649094130268e+08,3.649104219961e+08,1.008969288945e+03,47975,47399,43296,576,576,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.902969e+00,42422300049,0,128,0
50,3.649104260189e+08,3.649114269873e+08,1.000968324959e+03,47983,47435,43225,548,548,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993013e+00,42422300050,0,128,0
51,3.649114310526e+08,3.649124479866e+08,1.016934069872e+03,47964,47405,43171,559,559,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993123e+00,42422300051,0,128,0
52,3.649124520590e+08,3.649134679953e+08,1.015936271369e+03,47967,47408,43129,559,559,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300052,0,128,0
53,3.649134720465e+08,3.649144839936e+08,1.011947122991e+03,47958,47404,43235,554,554,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993090e+00,42422300053,0,128,0
54,3.649144880172e+08,3.649154999835e+08,1.011966375232e+03,47963,47415,43178,548,548,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300054,0,128,0
55,3.649155040121e+08,3.649165109758e+08,1.006963706136e+03,47981,47414,43118,567,567,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42422300055,0,128,0
56,3.649165150921e+08,3.649175189720e+08,1.003879840314e+03,47959,47410,43129,549,549,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300056,0,128,0
57,3.649175230289e+08,3.649185239975e+08,1.000968627989e+03,47996,47487,43288,509,509,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300057,0,128,0
58,3.649185280274e+08,3.649195309644e+08,1.002937050998e+03,47962,47457,43164,505,505,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300058,0,128,0
59,3.649195350129e+08,3.649205379982e+08,1.002985311985e+03,47972,47449,43235,523,523,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300059,0,128,0
60,3.649205420333e+08,3.649215479856e+08,1.005952329636e+03,47981,47421,43014,560,560,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300060,0,128,0
61,3.649215520363e+08,3.649225569178e+08,1.004881408393e+03,47989,47456,43149,533,533,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300061,0,128,0
62,3.649225610312e+08,3.649235699745e+08,1.008943226337e+03,47960,47403,43122,557,557,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300062,0,128,0
63,3.649235740246e+08,3.649245729953e+08,9.989707224965e+02,47974,47424,43215,550,550,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300063,0,128,0
64,3.649245770597e+08,3.649255859865e+08,1.008926773667e+03,47945,47386,43042,559,559,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300064,0,128,0
65,3.649255900520e+08,3.649265939608e+08,1.003908842146e+03,47988,47468,43294,520,520,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300065,0,128,0
66,3.649265980152e+08,3.649276089935e+08,1.010978344977e+03,47970,47423,43070,547,547,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300066,0,128,0
67,3.649276130389e+08,3.649286229236e+08,1.009884692967e+03,47961,47437,43228,524,524,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300067,0,128,0
68,3.649286270538e+08,3.649296329776e+08,1.005923816085e+03,47932,47396,43164,536,536,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300068,0,128,0
69,3.649296370119e+08,3.649306419972e+08,1.004985309064e+03,47985,47429,43144,556,556,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300069,0,128,0
70,3.649306460194e+08,3.649316559796e+08,1.009960188150e+03,47963,47397,43128,566,566,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300070,0,128,0
71,3.649316600495e+08,3.649326619831e+08,1.001933618546e+03,47964,47419,43169,545,545,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300071,0,128,0
72,3.649326660474e+08,3.649336729765e+08,1.006929074943e+03,47941,47388,43027,553,553,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300072,0,128,0
73,3.649336770155e+08,3.649346899686e+08,1.012953132093e+03,47940,47421,43178,519,519,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300073,0,128,0
74,3.649346940199e+08,3.649357029840e+08,1.008964111745e+03,47982,47453,43142,529,529,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300074,0,128,0
75,3.649357060349e+08,3.649367119678e+08,1.005932855308e+03,47952,47424,43231,528,528,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300075,0,128,0
76,3.649367160261e+08,3.649377359841e+08,1.019958051622e+03,47937,47414,43187,523,523,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945152e+00,42422300076,0,128,0
77,3.649377400170e+08,3.649387499355e+08,1.009918428898e+03,47944,47407,43314,537,537,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300077,0,128,0
78,3.649387540123e+08,3.649397599864e+08,1.005974075437e+03,47964,47472,43019,492,492,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300078,0,128,0
79,3.649397640532e+08,3.649407769640e+08,1.012910784900e+03,47951,47380,43121,571,571,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300079,0,128,0
80,3.649407810162e+08,3.649417999936e+08,1.018977431536e+03,47940,47377,43143,563,563,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300080,0,128,0
81,3.649418040269e+08,3.649428169678e+08,1.012940901160e+03,47939,47414,43248,525,525,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300081,0,128,0
82,3.649428210147e+08,3.649438379235e+08,1.016908823788e+03,47961,47354,43104,607,607,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300082,0,128,0
83,3.649438420182e+08,3.649448519999e+08,1.009981715083e+03,47954,47413,43153,541,541,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993076e+00,42422300083,0,128,0
84,3.649448560415e+08,3.649458749740e+08,1.018932465792e+03,47918,47359,43140,559,559,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300084,0,128,0
85,3.649458790175e+08,3.649469009710e+08,1.021953488946e+03,47934,47368,43126,566,566,0,1,e,T,2018,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300085,0,128,0
1,3.649469050285e+08,3.649479189931e+08,1.013964561939e+03,47941,47441,43236,500,500,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300001,0,128,0
2,3.649479230326e+08,3.649489399896e+08,1.016956970811e+03,47956,47427,43327,529,529,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422300002,0,128,0
3,3.649489440148e+08,3.649499579776e+08,1.013962796867e+03,47942,47382,43273,560,560,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974384e+00,42422300003,0,128,0
4,3.649499620325e+08,3.649509789866e+08,1.016954047084e+03,47916,47385,43098,531,531,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986247e+00,42422300004,0,128,0
5,3.649509830222e+08,3.649520019845e+08,1.018962236464e+03,47945,47383,43199,562,562,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993137e+00,42422300005,0,128,0
6,3.649520061090e+08,3.649530229976e+08,1.016888572395e+03,47930,47410,43059,520,520,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997053e+00,42422300006,0,128,0
7,3.649530270217e+08,3.649540409760e+08,1.013954245687e+03,47972,47440,43229,532,532,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.753694e+00,42422300007,0,128,0
8,3.649540450176e+08,3.649550679877e+08,1.022970096111e+03,47914,47365,43108,549,549,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.798830e+00,42422400008,0,128,0
9,3.649550720235e+08,3.649560899815e+08,1.017958009183e+03,47955,47444,43353,511,511,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979392e+00,42422400009,0,128,0
10,3.649560940457e+08,3.649571139842e+08,1.019938469470e+03,47940,47420,43267,520,520,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.423115e+00,42422400010,0,128,0
11,3.649571180590e+08,3.649581389728e+08,1.020913851559e+03,47932,47400,43234,532,532,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.890411e+00,42422400011,0,128,0
12,3.649581430200e+08,3.649591599879e+08,1.016967908025e+03,47958,47447,43239,511,511,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.881139e+00,42422400012,0,128,0
13,3.649591640320e+08,3.649601839779e+08,1.019945978999e+03,47945,47413,43097,532,532,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987268e+00,42422400013,0,128,0
14,3.649601880312e+08,3.649612099764e+08,1.021945230722e+03,47955,47375,43164,580,580,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400014,0,128,0
15,3.649612130592e+08,3.649622329784e+08,1.019919227481e+03,47910,47391,43306,519,519,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400015,0,128,0
16,3.649622370117e+08,3.649632519591e+08,1.014947456241e+03,47919,47379,43082,540,540,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400016,0,128,0
17,3.649632560288e+08,3.649642709770e+08,1.014948207200e+03,47935,47431,43107,504,504,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400017,0,128,0
