#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.959693000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,62574000001
4.959702000000e+08,2.486000e+01,2.377000e+01,1.010000e+03,62574000002
4.959732000000e+08,2.498000e+01,2.491000e+01,1.010000e+03,62574000003
4.959759000000e+08,2.509000e+01,2.640000e+01,1.010000e+03,62574000004
4.959768000000e+08,2.517000e+01,2.646000e+01,1.010000e+03,62574000005
4.959801000000e+08,2.526000e+01,2.707000e+01,1.010000e+03,62574000006
4.959831000000e+08,2.534000e+01,2.858000e+01,1.010000e+03,62574000007
4.959864000000e+08,2.504000e+01,3.069000e+01,1.009000e+03,62574000008
4.959894000000e+08,2.489000e+01,3.173000e+01,1.009000e+03,62574000009
4.959909000000e+08,2.487000e+01,3.232000e+01,1.009000e+03,62574000010
4.959921000000e+08,2.485000e+01,3.196000e+01,1.009000e+03,62574000011
4.959951000000e+08,2.482000e+01,3.177000e+01,1.009000e+03,62574000012
4.959984000000e+08,2.477000e+01,2.777000e+01,1.009000e+03,62574000013
4.960014000000e+08,2.465000e+01,2.376000e+01,1.009000e+03,62574000014
4.960047000000e+08,2.453000e+01,2.142000e+01,1.009000e+03,62574000015
4.960080000000e+08,2.444000e+01,2.060000e+01,1.010000e+03,62574000017
4.960116000000e+08,2.436000e+01,2.014000e+01,1.010000e+03,62574000018
4.960140000000e+08,2.430000e+01,1.982000e+01,1.010000e+03,62574000019
4.960173000000e+08,2.423000e+01,1.892000e+01,1.010000e+03,62574000020
4.960186200000e+08,2.420000e+01,1.928000e+01,1.010000e+03,62574000001
4.960221000000e+08,2.414000e+01,2.082000e+01,1.010000e+03,62574000002
4.960254000000e+08,2.412000e+01,2.092000e+01,1.010000e+03,62574000003
4.960287000000e+08,2.407000e+01,2.071000e+01,1.010000e+03,62574100004
4.960323000000e+08,2.404000e+01,2.189000e+01,1.010000e+03,62574100005
4.960359000000e+08,2.401000e+01,2.170000e+01,1.010000e+03,62574100006
4.960392000000e+08,2.399000e+01,2.187000e+01,1.010000e+03,62574100007
4.960428000000e+08,2.397000e+01,2.142000e+01,1.010000e+03,62574100008
4.960464000000e+08,2.395000e+01,2.167000e+01,1.011000e+03,62574100009
4.960497000000e+08,2.394000e+01,2.222000e+01,1.011000e+03,62574100010
4.960515000000e+08,2.397000e+01,2.228000e+01,1.012000e+03,62574100011
4.960524000000e+08,2.400000e+01,2.288000e+01,1.012000e+03,62574100012
4.960533000000e+08,2.404000e+01,2.325000e+01,1.012000e+03,62574100013
4.960539000000e+08,2.408000e+01,2.294000e+01,1.012000e+03,62574100014
4.960542000000e+08,2.410000e+01,2.304000e+01,1.012000e+03,62574100015
4.960545000000e+08,2.411000e+01,2.292000e+01,1.012000e+03,62574100016
4.960575000000e+08,2.420000e+01,2.292000e+01,1.012000e+03,62574100017
4.960605000000e+08,2.423000e+01,2.350000e+01,1.012000e+03,62574100019
