#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.959659780000e+08,4.959660390000e+08,1.421311e+01,4.827027e-01,9.459017e+00,3.937840e-01,1.278689e+00,2.754098e+00,2.819672e+00,1.786885e+00,6.885246e-01,1.311475e-01,0.000000e+00,6.655133e-01,1.602353e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.799983e+01,2.172011e+01,2.054297e+01,62574000001
4.959660390000e+08,4.959661000000e+08,1.578689e+01,5.087253e-01,1.032787e+01,4.114721e-01,1.245902e+00,3.098361e+00,3.196721e+00,2.147541e+00,4.918033e-01,1.475410e-01,0.000000e+00,6.542056e-01,1.532685e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.795317e+01,2.183953e+01,2.082144e+01,62574000001
4.959661000000e+08,4.959661610000e+08,1.390164e+01,4.773843e-01,9.000000e+00,3.841107e-01,1.196721e+00,2.770492e+00,2.540984e+00,1.622951e+00,7.213115e-01,1.475410e-01,0.000000e+00,6.474057e-01,1.640696e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.819472e+01,2.192023e+01,2.007049e+01,62574000001
4.959661610000e+08,4.959662220000e+08,1.490164e+01,4.942562e-01,9.672132e+00,3.981953e-01,1.229508e+00,2.934426e+00,2.639344e+00,1.983607e+00,7.704918e-01,1.147541e-01,0.000000e+00,6.490649e-01,1.582980e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.835034e+01,2.266542e+01,2.039678e+01,62574000001
4.959662220000e+08,4.959662830000e+08,1.522951e+01,4.996639e-01,9.770492e+00,4.002149e-01,1.442623e+00,2.836066e+00,2.868852e+00,1.852459e+00,6.721311e-01,9.836066e-02,0.000000e+00,6.415501e-01,1.573337e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.811744e+01,2.152987e+01,2.106678e+01,62574000001
4.959662830000e+08,4.959663440000e+08,1.508197e+01,4.972377e-01,9.409836e+00,3.927590e-01,1.295082e+00,2.704918e+00,2.885246e+00,1.819672e+00,5.409836e-01,1.639344e-01,0.000000e+00,6.239130e-01,1.597027e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.795888e+01,2.196847e+01,2.059198e+01,62574000001
4.959663440000e+08,4.959664050000e+08,1.395082e+01,4.782279e-01,8.426229e+00,3.716651e-01,1.032787e+00,2.557377e+00,2.655738e+00,1.377049e+00,6.557377e-01,1.475410e-01,0.000000e+00,6.039953e-01,1.676495e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.846926e+01,2.204241e+01,2.017297e+01,62574000001
4.959664050000e+08,4.959664660000e+08,1.498361e+01,4.956137e-01,9.065574e+00,3.855074e-01,1.049180e+00,2.770492e+00,2.754098e+00,1.737705e+00,6.393443e-01,1.147541e-01,0.000000e+00,6.050328e-01,1.616951e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.812641e+01,2.182405e+01,2.012224e+01,62574000001
4.959664660000e+08,4.959665270000e+08,1.424590e+01,4.832591e-01,9.278688e+00,3.900124e-01,1.180328e+00,2.754098e+00,2.688524e+00,1.868852e+00,7.377049e-01,4.918033e-02,0.000000e+00,6.513234e-01,1.616590e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.773303e+01,2.186396e+01,2.113587e+01,62574000001
4.959665270000e+08,4.959665880000e+08,1.421311e+01,4.827027e-01,8.655738e+00,3.766926e-01,1.344262e+00,2.508197e+00,2.573771e+00,1.377049e+00,7.540984e-01,9.836066e-02,0.000000e+00,6.089965e-01,1.657251e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.792538e+01,2.236894e+01,2.033485e+01,62574000001
4.959665880000e+08,4.959666490000e+08,1.426229e+01,4.835371e-01,8.442623e+00,3.720264e-01,1.032787e+00,2.377049e+00,2.606557e+00,1.688525e+00,6.557377e-01,8.196721e-02,0.000000e+00,5.919541e-01,1.666245e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.818523e+01,2.256447e+01,2.080718e+01,62574000001
4.959666490000e+08,4.959667100000e+08,1.467213e+01,4.904352e-01,8.655738e+00,3.766926e-01,7.868853e-01,2.442623e+00,2.934426e+00,1.672131e+00,7.049180e-01,1.147541e-01,0.000000e+00,5.899441e-01,1.644052e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.784545e+01,2.177689e+01,2.076590e+01,62574000001
4.959667730000e+08,4.959668340000e+08,1.460656e+01,4.893381e-01,8.655738e+00,3.766926e-01,1.065574e+00,2.459016e+00,2.327869e+00,1.786885e+00,9.016393e-01,1.147541e-01,0.000000e+00,5.925926e-01,1.646090e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.747329e+01,2.176628e+01,2.059905e+01,62574000002
4.959668340000e+08,4.959668950000e+08,1.380328e+01,4.756924e-01,8.409836e+00,3.713033e-01,9.672131e-01,2.491803e+00,2.672131e+00,1.557377e+00,6.229508e-01,9.836066e-02,0.000000e+00,6.092637e-01,1.681468e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.806160e+01,2.171617e+01,2.030371e+01,62574000002
4.959668950000e+08,4.959669560000e+08,1.434426e+01,4.849246e-01,7.934426e+00,3.606557e-01,1.049180e+00,2.409836e+00,2.229508e+00,1.459016e+00,7.049180e-01,8.196721e-02,0.000000e+00,5.531428e-01,1.680734e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.764959e+01,2.150205e+01,2.028099e+01,62574000002
4.959669560000e+08,4.959670170000e+08,1.426229e+01,4.835371e-01,8.311476e+00,3.691256e-01,9.344262e-01,2.491803e+00,2.377049e+00,1.704918e+00,7.540984e-01,3.278688e-02,1.639344e-02,5.827586e-01,1.671777e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.769823e+01,2.182505e+01,1.994930e+01,62574000002
4.959670170000e+08,4.959670780000e+08,1.416393e+01,4.818668e-01,8.032787e+00,3.628843e-01,1.000000e+00,1.868852e+00,2.721312e+00,1.868852e+00,4.918033e-01,8.196721e-02,0.000000e+00,5.671296e-01,1.685634e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.737388e+01,2.213244e+01,2.026654e+01,62574000002
4.959670780000e+08,4.959671390000e+08,1.460656e+01,4.893381e-01,8.737705e+00,3.784720e-01,9.344262e-01,2.426229e+00,2.655738e+00,1.918033e+00,7.377049e-01,6.557377e-02,0.000000e+00,5.982043e-01,1.642436e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.764334e+01,2.231388e+01,2.025348e+01,62574000002
4.959671390000e+08,4.959672000000e+08,1.408197e+01,4.804705e-01,7.967213e+00,3.614001e-01,9.180328e-01,2.524590e+00,2.426229e+00,1.508197e+00,4.754098e-01,1.147541e-01,0.000000e+00,5.657741e-01,1.691153e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.756441e+01,2.147798e+01,2.021276e+01,62574000002
4.959672000000e+08,4.959672610000e+08,1.559016e+01,5.055457e-01,9.016394e+00,3.844603e-01,1.163934e+00,2.557377e+00,2.950820e+00,1.622951e+00,6.557377e-01,6.557377e-02,0.000000e+00,5.783386e-01,1.601337e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.731891e+01,2.238000e+01,1.997927e+01,62574000002
4.959672610000e+08,4.959673220000e+08,1.390164e+01,4.773843e-01,8.114754e+00,3.647311e-01,1.180328e+00,2.459016e+00,2.344262e+00,1.344262e+00,7.540984e-01,3.278688e-02,0.000000e+00,5.837264e-01,1.692763e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.752808e+01,2.215698e+01,2.081877e+01,62574000002
4.959673220000e+08,4.959673830000e+08,1.406557e+01,4.801908e-01,8.475410e+00,3.727481e-01,1.196721e+00,1.950820e+00,2.557377e+00,1.967213e+00,7.049180e-01,9.836066e-02,0.000000e+00,6.025641e-01,1.670673e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.796383e+01,2.232322e+01,2.048741e+01,62574000002
4.959673830000e+08,4.959674440000e+08,1.503279e+01,4.964263e-01,8.426229e+00,3.716651e-01,8.852459e-01,2.590164e+00,2.491803e+00,1.540984e+00,7.868853e-01,1.311475e-01,0.000000e+00,5.605235e-01,1.639004e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.729398e+01,2.283366e+01,2.066362e+01,62574000002
4.959674440000e+08,4.959675050000e+08,1.481967e+01,4.928950e-01,8.245902e+00,3.676666e-01,8.688524e-01,2.491803e+00,2.344262e+00,1.622951e+00,8.524590e-01,6.557377e-02,0.000000e+00,5.564159e-01,1.652356e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.750716e+01,2.197475e+01,2.057772e+01,62574000002
4.959675050000e+08,4.959675660000e+08,1.401639e+01,4.793505e-01,8.245902e+00,3.676666e-01,8.852459e-01,2.721312e+00,2.491803e+00,1.508197e+00,5.737705e-01,6.557377e-02,0.000000e+00,5.883041e-01,1.683085e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.740915e+01,2.239065e+01,2.084911e+01,62574000002
4.959675660000e+08,4.959676270000e+08,1.352459e+01,4.708658e-01,7.508197e+00,3.508350e-01,8.688524e-01,2.065574e+00,1.983607e+00,1.885246e+00,6.557377e-01,4.918033e-02,0.000000e+00,5.551515e-01,1.730154e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.727032e+01,2.212338e+01,2.024629e+01,62574000002
4.959676270000e+08,4.959676880000e+08,1.386885e+01,4.768210e-01,7.540984e+00,3.516002e-01,7.540984e-01,2.278688e+00,2.475410e+00,1.475410e+00,4.918033e-01,6.557377e-02,0.000000e+00,5.437352e-01,1.712447e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.736326e+01,2.166304e+01,2.018413e+01,62574000002
4.959676880000e+08,4.959677490000e+08,1.413115e+01,4.813088e-01,7.393443e+00,3.481436e-01,8.032787e-01,2.065574e+00,2.262295e+00,1.475410e+00,7.540984e-01,3.278688e-02,0.000000e+00,5.232019e-01,1.701172e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.764014e+01,2.192063e+01,2.012106e+01,62574000002
4.959677490000e+08,4.959678100000e+08,1.398361e+01,4.787896e-01,7.442623e+00,3.492996e-01,9.836066e-01,2.163934e+00,2.114754e+00,1.475410e+00,5.409836e-01,1.639344e-01,0.000000e+00,5.322391e-01,1.708405e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.736520e+01,2.162114e+01,2.018568e+01,62574000002
4.959678100000e+08,4.959678710000e+08,1.381967e+01,4.759748e-01,7.868853e+00,3.591624e-01,1.000000e+00,2.393443e+00,2.426229e+00,1.295082e+00,7.377049e-01,1.639344e-02,0.000000e+00,5.693950e-01,1.705425e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.750688e+01,2.207105e+01,2.165460e+01,62574000002
4.959678710000e+08,4.959679320000e+08,1.390164e+01,4.773843e-01,7.606557e+00,3.531255e-01,9.180328e-01,2.098361e+00,2.344262e+00,1.639344e+00,4.918033e-01,1.147541e-01,0.000000e+00,5.471698e-01,1.709349e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.776961e+01,2.246983e+01,2.077652e+01,62574000002
4.959679320000e+08,4.959679930000e+08,1.354098e+01,4.711511e-01,7.245902e+00,3.446524e-01,8.196721e-01,2.295082e+00,2.131148e+00,1.327869e+00,5.737705e-01,9.836066e-02,0.000000e+00,5.351090e-01,1.735428e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.709637e+01,2.227805e+01,1.983891e+01,62574000002
4.959679930000e+08,4.959680540000e+08,1.485246e+01,4.934399e-01,8.213115e+00,3.669349e-01,9.672131e-01,2.262295e+00,2.491803e+00,1.852459e+00,5.573770e-01,8.196721e-02,0.000000e+00,5.529801e-01,1.651787e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.776607e+01,2.149561e+01,2.077884e+01,62574000002
4.959680540000e+08,4.959681150000e+08,1.452459e+01,4.879632e-01,7.704918e+00,3.554014e-01,9.180328e-01,2.426229e+00,2.229508e+00,1.442623e+00,6.065574e-01,8.196721e-02,0.000000e+00,5.304741e-01,1.676660e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.757107e+01,2.241171e+01,2.020340e+01,62574000002
4.959681150000e+08,4.959681760000e+08,1.360656e+01,4.722905e-01,7.704918e+00,3.554014e-01,1.000000e+00,2.295082e+00,2.442623e+00,1.491803e+00,4.098361e-01,6.557377e-02,0.000000e+00,5.662650e-01,1.720216e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.762425e+01,2.185660e+01,2.101298e+01,62574000002
4.959681760000e+08,4.959682370000e+08,1.354098e+01,4.711511e-01,7.147541e+00,3.423051e-01,8.360656e-01,2.295082e+00,2.049180e+00,1.393443e+00,4.754098e-01,8.196721e-02,1.639344e-02,5.278450e-01,1.737023e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.815275e+01,2.176147e+01,2.052064e+01,62574000002
4.959682370000e+08,4.959682980000e+08,1.319672e+01,4.651233e-01,6.754098e+00,3.327505e-01,8.196721e-01,2.032787e+00,1.918033e+00,1.393443e+00,5.245901e-01,6.557377e-02,0.000000e+00,5.118012e-01,1.761778e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.740267e+01,2.231309e+01,2.003713e+01,62574000002
4.959682980000e+08,4.959683590000e+08,1.421311e+01,4.827027e-01,7.540984e+00,3.516002e-01,1.114754e+00,1.836066e+00,2.491803e+00,1.590164e+00,4.426230e-01,6.557377e-02,0.000000e+00,5.305651e-01,1.694913e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.700152e+01,2.214868e+01,2.069261e+01,62574000002
4.959683590000e+08,4.959684200000e+08,1.349180e+01,4.702947e-01,7.409836e+00,3.485294e-01,8.852459e-01,2.131148e+00,2.180328e+00,1.475410e+00,6.065574e-01,1.311475e-01,0.000000e+00,5.492102e-01,1.734429e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.711238e+01,2.243008e+01,2.072168e+01,62574000002
4.959684200000e+08,4.959684810000e+08,1.327869e+01,4.665655e-01,7.049181e+00,3.399417e-01,1.016393e+00,1.819672e+00,1.754098e+00,1.622951e+00,6.885246e-01,1.475410e-01,0.000000e+00,5.308642e-01,1.753471e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.703441e+01,2.166396e+01,2.020535e+01,62574000002
4.959684810000e+08,4.959685420000e+08,1.396721e+01,4.785088e-01,7.737705e+00,3.561567e-01,9.016393e-01,2.147541e+00,2.524590e+00,1.491803e+00,4.918033e-01,1.639344e-01,1.639344e-02,5.539906e-01,1.702956e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.736249e+01,2.197502e+01,2.014534e+01,62574000002
4.959685420000e+08,4.959686030000e+08,1.386885e+01,4.768210e-01,7.491803e+00,3.504518e-01,9.344262e-01,2.000000e+00,2.131148e+00,1.672131e+00,6.885246e-01,6.557377e-02,0.000000e+00,5.401891e-01,1.713473e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.744924e+01,2.166017e+01,2.042802e+01,62574000002
4.959686030000e+08,4.959686640000e+08,1.393443e+01,4.779469e-01,6.918033e+00,3.367646e-01,1.065574e+00,1.852459e+00,2.016393e+00,1.426229e+00,5.081967e-01,4.918033e-02,0.000000e+00,4.964706e-01,1.714943e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.744028e+01,2.223458e+01,2.131920e+01,62574000002
4.959686640000e+08,4.959687250000e+08,1.398361e+01,4.787896e-01,7.524590e+00,3.512178e-01,7.213115e-01,2.213115e+00,2.262295e+00,1.622951e+00,6.393443e-01,6.557377e-02,0.000000e+00,5.381008e-01,1.706990e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.717908e+01,2.187974e+01,2.024641e+01,62574000002
4.959687250000e+08,4.959687860000e+08,1.511475e+01,4.977779e-01,8.295082e+00,3.687614e-01,9.016393e-01,2.278688e+00,2.606557e+00,1.786885e+00,5.901639e-01,1.311475e-01,0.000000e+00,5.488070e-01,1.638798e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.719861e+01,2.226245e+01,2.044407e+01,62574000002
4.959687860000e+08,4.959688470000e+08,1.404918e+01,4.799109e-01,7.196721e+00,3.434808e-01,9.508197e-01,2.032787e+00,2.000000e+00,1.360656e+00,7.377049e-01,1.147541e-01,0.000000e+00,5.122520e-01,1.707455e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.694305e+01,2.248199e+01,1.973144e+01,62574000002
4.959688470000e+08,4.959689080000e+08,1.427869e+01,4.838149e-01,7.295082e+00,3.458200e-01,9.344262e-01,2.180328e+00,2.016393e+00,1.606557e+00,4.918033e-01,6.557377e-02,0.000000e+00,5.109070e-01,1.693782e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.722226e+01,2.230966e+01,1.978405e+01,62574000002
4.959689080000e+08,4.959689690000e+08,1.367213e+01,4.734272e-01,6.803279e+00,3.339598e-01,7.704918e-01,2.147541e+00,1.967213e+00,1.278689e+00,5.737705e-01,6.557377e-02,0.000000e+00,4.976019e-01,1.731339e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.714554e+01,2.268072e+01,2.088434e+01,62574000002
4.959689690000e+08,4.959690300000e+08,1.450820e+01,4.876877e-01,7.803279e+00,3.576627e-01,9.836066e-01,1.950820e+00,2.278688e+00,1.737705e+00,6.721311e-01,1.803279e-01,0.000000e+00,5.378531e-01,1.675908e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.744349e+01,2.165883e+01,2.034118e+01,62574000002
4.959690300000e+08,4.959690910000e+08,1.444262e+01,4.865843e-01,7.344262e+00,3.469838e-01,9.344262e-01,2.081967e+00,2.147541e+00,1.573771e+00,5.409836e-01,6.557377e-02,0.000000e+00,5.085130e-01,1.684299e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.772076e+01,2.142522e+01,2.039799e+01,62574000002
4.959690910000e+08,4.959691520000e+08,1.278689e+01,4.578439e-01,6.819672e+00,3.343619e-01,9.344262e-01,1.737705e+00,2.065574e+00,1.459016e+00,5.081967e-01,1.147541e-01,0.000000e+00,5.333334e-01,1.786304e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.693101e+01,2.139567e+01,2.064591e+01,62574000002
4.959691520000e+08,4.959692130000e+08,1.404918e+01,4.799109e-01,6.852459e+00,3.351647e-01,9.344262e-01,1.819672e+00,1.950820e+00,1.524590e+00,5.737705e-01,4.918033e-02,0.000000e+00,4.877480e-01,1.707455e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.703445e+01,2.287751e+01,2.040694e+01,62574000002
4.959692130000e+08,4.959692740000e+08,1.342623e+01,4.691504e-01,6.934426e+00,3.371633e-01,8.688524e-01,1.918033e+00,2.081967e+00,1.426229e+00,5.737705e-01,6.557377e-02,0.000000e+00,5.164835e-01,1.746192e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.756572e+01,2.185082e+01,1.978015e+01,62574000002
4.959692740000e+08,4.959693350000e+08,1.332787e+01,4.674288e-01,7.016394e+00,3.391502e-01,7.049180e-01,2.327869e+00,1.934426e+00,1.278689e+00,5.737705e-01,1.967213e-01,0.000000e+00,5.264453e-01,1.751122e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.739883e+01,2.139160e+01,2.039369e+01,62574000002
4.959693350000e+08,4.959693960000e+08,1.347541e+01,4.700089e-01,6.754098e+00,3.327505e-01,7.540984e-01,1.803279e+00,2.032787e+00,1.524590e+00,5.737705e-01,6.557377e-02,0.000000e+00,5.012165e-01,1.743945e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.731917e+01,2.126578e+01,2.060340e+01,62574000002
4.959693960000e+08,4.959694570000e+08,1.373771e+01,4.745611e-01,6.983606e+00,3.383568e-01,9.016393e-01,2.360656e+00,1.721311e+00,1.327869e+00,5.737705e-01,9.836066e-02,0.000000e+00,5.083532e-01,1.726980e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.726315e+01,2.159344e+01,1.969085e+01,62574000002
4.959694570000e+08,4.959695180000e+08,1.326229e+01,4.662775e-01,6.852459e+00,3.351647e-01,6.557377e-01,1.672131e+00,2.229508e+00,1.540984e+00,6.229508e-01,1.311475e-01,0.000000e+00,5.166873e-01,1.756927e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.739641e+01,2.223205e+01,2.006483e+01,62574000002
4.959695180000e+08,4.959695790000e+08,1.432787e+01,4.846474e-01,7.098361e+00,3.411255e-01,7.377049e-01,2.098361e+00,2.147541e+00,1.426229e+00,6.229508e-01,6.557377e-02,0.000000e+00,4.954233e-01,1.691204e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.726513e+01,2.183834e+01,2.015797e+01,62574000002
4.959695790000e+08,4.959696400000e+08,1.400000e+01,4.790701e-01,7.229508e+00,3.442623e-01,8.196721e-01,2.213115e+00,2.049180e+00,1.590164e+00,4.918033e-01,6.557377e-02,0.000000e+00,5.163934e-01,1.710045e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.725465e+01,2.232290e+01,2.057711e+01,62574000002
4.959696400000e+08,4.959697010000e+08,1.381967e+01,4.759748e-01,7.360656e+00,3.473708e-01,9.672131e-01,2.295082e+00,2.163934e+00,1.327869e+00,5.737705e-01,3.278688e-02,0.000000e+00,5.326216e-01,1.718422e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.744232e+01,2.149220e+01,1.986437e+01,62574000002
4.959697010000e+08,4.959697620000e+08,1.340984e+01,4.688639e-01,7.163934e+00,3.426974e-01,9.672131e-01,2.081967e+00,1.967213e+00,1.475410e+00,6.065574e-01,6.557377e-02,0.000000e+00,5.342298e-01,1.744108e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.729543e+01,2.204004e+01,2.022563e+01,62574000002
4.959697620000e+08,4.959698230000e+08,1.416393e+01,4.818668e-01,6.934426e+00,3.371633e-01,7.213115e-01,2.032787e+00,2.311476e+00,1.245902e+00,5.409836e-01,8.196721e-02,0.000000e+00,4.895833e-01,1.700665e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.732057e+01,2.164398e+01,1.997588e+01,62574000002
4.959698230000e+08,4.959698840000e+08,1.322951e+01,4.657007e-01,6.704918e+00,3.315369e-01,7.213115e-01,1.672131e+00,2.180328e+00,1.426229e+00,5.901639e-01,1.147541e-01,0.000000e+00,5.068154e-01,1.759920e-02,2.486000e+01,2.377000e+01,1.010000e+03,1.714132e+01,2.114940e+01,2.013765e+01,62574000002
4.959698950000e+08,4.959699560000e+08,1.349180e+01,4.702947e-01,5.786885e+00,3.080048e-01,6.557377e-01,1.508197e+00,1.754098e+00,1.344262e+00,4.754098e-01,4.918033e-02,0.000000e+00,4.289186e-01,1.725188e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.698073e+01,2.154448e+01,2.064334e+01,62574000003
4.959699560000e+08,4.959700170000e+08,1.409836e+01,4.807501e-01,6.377049e+00,3.233292e-01,6.721311e-01,1.803279e+00,1.803279e+00,1.475410e+00,5.245901e-01,9.836066e-02,0.000000e+00,4.523256e-01,1.697218e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.709357e+01,2.119486e+01,1.981003e+01,62574000003
4.959700170000e+08,4.959700780000e+08,1.388525e+01,4.771027e-01,5.901639e+00,3.110437e-01,6.557377e-01,1.836066e+00,1.819672e+00,1.065574e+00,3.934426e-01,1.311475e-01,0.000000e+00,4.250295e-01,1.698598e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.696861e+01,2.078778e+01,2.038473e+01,62574000003
4.959700780000e+08,4.959701390000e+08,1.431148e+01,4.843701e-01,6.229508e+00,3.195670e-01,6.885246e-01,1.639344e+00,1.721311e+00,1.540984e+00,6.065574e-01,1.639344e-02,1.639344e-02,4.352807e-01,1.678007e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.711132e+01,2.161868e+01,2.054210e+01,62574000003
4.959701390000e+08,4.959702000000e+08,1.321311e+01,4.654121e-01,5.770492e+00,3.075683e-01,6.557377e-01,1.655738e+00,1.786885e+00,1.016393e+00,5.737705e-01,8.196721e-02,0.000000e+00,4.367246e-01,1.747015e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.702443e+01,2.261648e+01,2.043864e+01,62574000003
4.959702000000e+08,4.959702610000e+08,1.444262e+01,4.865843e-01,6.213115e+00,3.191463e-01,7.704918e-01,1.524590e+00,1.885246e+00,1.442623e+00,4.918033e-01,9.836066e-02,0.000000e+00,4.301930e-01,1.668044e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.693773e+01,2.201583e+01,2.010396e+01,62574000003
4.959702610000e+08,4.959703220000e+08,1.314754e+01,4.642558e-01,5.934426e+00,3.119065e-01,6.229508e-01,1.672131e+00,1.918033e+00,1.147541e+00,4.918033e-01,8.196721e-02,0.000000e+00,4.513716e-01,1.757191e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.681519e+01,2.247872e+01,2.002099e+01,62574000003
4.959703220000e+08,4.959703830000e+08,1.403279e+01,4.796308e-01,5.967213e+00,3.127670e-01,8.360656e-01,1.672131e+00,1.704918e+00,1.344262e+00,3.770492e-01,3.278688e-02,0.000000e+00,4.252336e-01,1.689751e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.692802e+01,2.186649e+01,2.111043e+01,62574000003
4.959703830000e+08,4.959704440000e+08,1.296721e+01,4.610610e-01,5.459016e+00,2.991523e-01,5.737705e-01,1.475410e+00,1.557377e+00,1.262295e+00,4.918033e-01,9.836066e-02,0.000000e+00,4.209861e-01,1.755457e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.700031e+01,2.216997e+01,2.036096e+01,62574000003
4.959704440000e+08,4.959705050000e+08,1.363934e+01,4.728592e-01,5.885246e+00,3.106114e-01,7.049180e-01,1.426229e+00,1.934426e+00,1.311475e+00,4.590164e-01,4.918033e-02,0.000000e+00,4.314904e-01,1.717089e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.726853e+01,2.165710e+01,1.995682e+01,62574000003
4.959705050000e+08,4.959705660000e+08,1.344262e+01,4.694368e-01,6.098361e+00,3.161853e-01,6.393443e-01,1.770492e+00,2.000000e+00,1.163934e+00,4.590164e-01,6.557377e-02,0.000000e+00,4.536586e-01,1.738560e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.685457e+01,2.221720e+01,2.057635e+01,62574000003
4.959705660000e+08,4.959706270000e+08,1.288525e+01,4.596015e-01,5.868853e+00,3.101785e-01,5.409836e-01,1.639344e+00,1.803279e+00,1.278689e+00,4.754098e-01,1.311475e-01,0.000000e+00,4.554707e-01,1.776354e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.707261e+01,2.184665e+01,2.032318e+01,62574000003
4.959706270000e+08,4.959706880000e+08,1.355738e+01,4.714362e-01,5.803279e+00,3.084408e-01,8.360656e-01,1.360656e+00,1.852459e+00,1.245902e+00,4.590164e-01,4.918033e-02,0.000000e+00,4.280532e-01,1.720576e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.728447e+01,2.163136e+01,2.037203e+01,62574000003
4.959706880000e+08,4.959707490000e+08,1.377049e+01,4.751271e-01,5.950819e+00,3.123370e-01,7.213115e-01,1.557377e+00,1.967213e+00,1.098361e+00,5.573770e-01,4.918033e-02,0.000000e+00,4.321429e-01,1.709203e-02,2.498000e+01,2.491000e+01,1.010000e+03,1.696447e+01,2.164270e+01,2.047878e+01,62574000003
