#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.959659789199e+08,4.959667639585e+08,7.850386180282e+02,11524,11476,7199,48,48,0,2,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.959667737667e+08,4.959698927911e+08,3.119024425983e+03,43747,43646,23600,101,101,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.959698955482e+08,4.959726239283e+08,2.728380149722e+03,36971,36882,15623,89,89,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,6.997433e+00,62574000003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.959726338746e+08,4.959734568853e+08,8.230106961131e+02,11009,10989,3905,20,20,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,6.983029e+00,62574000004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.959734668430e+08,4.959766869347e+08,3.220091738284e+03,43558,43438,15363,120,120,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.959766887379e+08,4.959798069563e+08,3.118218336463e+03,43135,43025,13613,110,110,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.959798167784e+08,4.959829539569e+08,3.137178546786e+03,43709,43588,12752,121,121,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,6.997767e+00,62574000007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.959829564742e+08,4.959860918892e+08,3.135415030241e+03,43714,43607,12783,107,107,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.959860946027e+08,4.959873729296e+08,1.278326830506e+03,17806,17769,4884,37,37,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.959873827320e+08,4.959885689960e+08,1.186263957918e+03,16578,16544,4835,34,34,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.959885788205e+08,4.959917369556e+08,3.158135122716e+03,43676,43576,12403,100,100,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.959917392242e+08,4.959949128326e+08,3.173608327866e+03,43646,43543,12189,103,103,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.959949152275e+08,4.959981139544e+08,3.198726994514e+03,43596,43464,11783,132,132,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,6.991250e+00,62574000013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.959981159299e+08,4.960013468408e+08,3.230910956085e+03,43526,43435,11563,91,91,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.960013493183e+08,4.960046168649e+08,3.267546593904e+03,43463,43364,12286,99,99,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,6.997859e+00,62574000015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.960047268184e+08,4.960080509956e+08,3.324177150667e+03,43339,43230,12063,109,109,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.960080536499e+08,4.960105319478e+08,2.478297865272e+03,32116,32024,9189,92,92,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.960105417759e+08,4.960138948678e+08,3.353091919601e+03,43285,43158,12254,127,127,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.960138972481e+08,4.960151978957e+08,1.300647590458e+03,16655,16616,4900,39,39,0,1,e,C,2022,9,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.960152015638e+08,4.960186029030e+08,3.401339172244e+03,43192,43086,13182,106,106,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.960186048642e+08,4.960220299785e+08,3.425114241838e+03,43148,43031,11685,117,117,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.960220317864e+08,4.960254489322e+08,3.417145845592e+03,43159,43039,12935,120,120,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574000003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.960254509096e+08,4.960288949991e+08,3.444089504361e+03,43110,42983,13235,127,127,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.960288967100e+08,4.960323689597e+08,3.472249774098e+03,43047,42937,12580,110,110,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.960323712103e+08,4.960358569652e+08,3.485754907906e+03,43029,42926,11846,103,103,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.960358587685e+08,4.960393359878e+08,3.477219262004e+03,43034,42931,13268,103,103,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.960393382351e+08,4.960428839366e+08,3.545701531410e+03,42906,42788,12377,118,118,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.960428856863e+08,4.960464409768e+08,3.555290539503e+03,42879,42759,12965,120,120,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.960464430683e+08,4.960480349924e+08,1.591924024940e+03,22886,22811,6550,75,75,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.960480471493e+08,4.960489629973e+08,9.158480263948e+02,48154,48019,5327,135,135,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.960489647884e+08,4.960498189887e+08,8.542003470063e+02,48270,48126,4786,144,144,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.960498209179e+08,4.960504599993e+08,6.390813348889e+02,48637,48465,2833,172,172,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.960504620716e+08,4.960507759960e+08,3.139244378209e+02,49319,49068,1930,251,251,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.960507779475e+08,4.960511859693e+08,4.080218229294e+02,37923,37775,1730,148,148,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.960511973273e+08,4.960541659989e+08,2.968671649098e+03,44047,43930,9216,117,117,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.960541683924e+08,4.960571528735e+08,2.984481158197e+03,44023,43925,9656,98,98,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.960571648261e+08,4.960601409250e+08,2.976098954141e+03,44038,43917,10034,121,121,0,1,e,C,2022,9,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62574100019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
