#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.710960590000e+08,3.710979760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710979760000e+08,3.710982400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710982400000e+08,3.710988640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710988640000e+08,3.710989960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710989960000e+08,3.710991630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710991630000e+08,3.710992830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710992830000e+08,3.710993460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710993460000e+08,3.710994180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710994180000e+08,3.710997530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.710997530000e+08,3.711000080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711000080000e+08,3.711004730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711004730000e+08,3.711008130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711008130000e+08,3.711011790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711011790000e+08,3.711012840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711012840000e+08,3.711021630000e+08,1.137656e-03,1.137656e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711021630000e+08,3.711024680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711024680000e+08,3.711026540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711026540000e+08,3.711030770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711030770000e+08,3.711032490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711032490000e+08,3.711034100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711034100000e+08,3.711036560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711036560000e+08,3.711039410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711039410000e+08,3.711041390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711041390000e+08,3.711042530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711042530000e+08,3.711045700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711045700000e+08,3.711048760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711048760000e+08,3.711051570000e+08,3.558719e-03,3.558719e-03,3.558719e-03,3.558719e-03,3.558719e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,1.050000e+01,1.130000e+01,1.360000e+01,7429500001
3.711051570000e+08,3.711052190000e+08,1.935484e-01,5.587260e-02,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,2.500000e-01,1.250000e-01,2.240000e+01,2.030000e+01,1.013000e+03,7.766666e+00,8.466666e+00,1.116667e+01,7429500001
3.711052190000e+08,3.711055990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711055990000e+08,3.711057580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711057580000e+08,3.711066490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711066490000e+08,3.711068030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711068030000e+08,3.711070110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711070110000e+08,3.711071940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711071940000e+08,3.711072900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711072900000e+08,3.711075680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711075680000e+08,3.711076620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711076620000e+08,3.711079020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711079020000e+08,3.711081090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711081090000e+08,3.711081760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711081760000e+08,3.711083300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711083300000e+08,3.711084130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711084130000e+08,3.711085060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711085060000e+08,3.711085880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711085880000e+08,3.711089610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711089610000e+08,3.711090800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711090800000e+08,3.711092310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711092310000e+08,3.711093040000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711093040000e+08,3.711093710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711093710000e+08,3.711096110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711096110000e+08,3.711097620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711097620000e+08,3.711098310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711098310000e+08,3.711101240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711101240000e+08,3.711103030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711103030000e+08,3.711105220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711105220000e+08,3.711106100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711106100000e+08,3.711107220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711107220000e+08,3.711108200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711108200000e+08,3.711112700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711112700000e+08,3.711114010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711114010000e+08,3.711115780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711115780000e+08,3.711119560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711119560000e+08,3.711121460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711121460000e+08,3.711123040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711123040000e+08,3.711124270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711124270000e+08,3.711125320000e+08,9.523810e-03,9.523810e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711125320000e+08,3.711128760000e+08,1.744186e-02,7.120610e-03,2.906977e-03,2.906977e-03,0.000000e+00,0.000000e+00,2.906977e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,2.240000e+01,2.030000e+01,1.013000e+03,1.340000e+01,1.300000e+01,0.000000e+00,7429500001
3.711128760000e+08,3.711129480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711129480000e+08,3.711130260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711130260000e+08,3.711131710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711131710000e+08,3.711133220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711133220000e+08,3.711134090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711134090000e+08,3.711137030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711137030000e+08,3.711139380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711139380000e+08,3.711140720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711140720000e+08,3.711141920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711141920000e+08,3.711144650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711144650000e+08,3.711145380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711145380000e+08,3.711146000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711146000000e+08,3.711147130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711147130000e+08,3.711147790000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711147790000e+08,3.711150110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
3.711150110000e+08,3.711151160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.030000e+01,1.013000e+03,-nan,-nan,-nan,7429500001
