#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843900000000e+08,2.350000e+01,2.330000e+01,1.001000e+03,12444800001
3.843924000000e+08,2.350000e+01,2.330000e+01,1.001000e+03,12444800002
3.843948000000e+08,2.340000e+01,2.320000e+01,1.001000e+03,12444900003
3.843972000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12444900004
3.843996000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444900005
3.844020000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444900006
3.844044000000e+08,2.320000e+01,2.300000e+01,1.000000e+03,12444900007
3.844068000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12444900008
3.844092000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12444900009
3.844116000000e+08,2.310000e+01,2.290000e+01,1.001000e+03,12444900010
3.844140000000e+08,2.300000e+01,2.280000e+01,1.001000e+03,12444900011
3.844164000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12444900012
3.844188000000e+08,2.320000e+01,2.290000e+01,1.001000e+03,12444900013
3.844212000000e+08,2.330000e+01,2.300000e+01,1.002000e+03,12444900014
3.844236000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12444900015
3.844260000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12444900016
3.844284000000e+08,2.360000e+01,2.330000e+01,1.002000e+03,12444900017
3.844320000000e+08,2.370000e+01,2.340000e+01,1.002000e+03,12444900018
3.844344000000e+08,2.390000e+01,2.350000e+01,1.002000e+03,12444900019
3.844380000000e+08,2.400000e+01,2.370000e+01,1.001000e+03,12444900020
3.844404000000e+08,2.410000e+01,2.370000e+01,1.001000e+03,12444900021
3.844428000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900022
3.844452000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900023
3.844476000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900024
3.844500000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900025
3.844524000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900026
3.844548000000e+08,2.400000e+01,2.380000e+01,1.001000e+03,12444900027
3.844572000000e+08,2.400000e+01,2.380000e+01,1.002000e+03,12444900028
3.844596000000e+08,2.400000e+01,2.380000e+01,1.003000e+03,12444900029
3.844620000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12444900030
3.844644000000e+08,2.390000e+01,2.370000e+01,1.003000e+03,12444900031
3.844668000000e+08,2.390000e+01,2.370000e+01,1.004000e+03,12444900032
3.844704000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12444900033
3.844728000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12444900034
3.844752000000e+08,2.370000e+01,2.350000e+01,1.004000e+03,12444900035
3.844776000000e+08,2.360000e+01,2.340000e+01,1.004000e+03,12444900001
3.844800000000e+08,2.350000e+01,2.330000e+01,1.005000e+03,12445000002
3.844824000000e+08,2.350000e+01,2.320000e+01,1.005000e+03,12445000003
3.844848000000e+08,2.340000e+01,2.320000e+01,1.004000e+03,12445000004
3.844872000000e+08,2.330000e+01,2.310000e+01,1.004000e+03,12445000005
3.844896000000e+08,2.320000e+01,2.300000e+01,1.004000e+03,12445000006
3.844920000000e+08,2.320000e+01,2.290000e+01,1.004000e+03,12445000007
3.844956000000e+08,2.310000e+01,2.280000e+01,1.005000e+03,12445000008
3.844980000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12445000009
3.845004000000e+08,2.290000e+01,2.270000e+01,1.005000e+03,12445000010
3.845028000000e+08,2.290000e+01,2.260000e+01,1.005000e+03,12445000011
3.845052000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12445000012
3.845076000000e+08,2.280000e+01,2.260000e+01,1.006000e+03,12445000013
3.845100000000e+08,2.280000e+01,2.260000e+01,1.007000e+03,12445000014
3.845124000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12445000015
3.845160000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12445000016
3.845184000000e+08,2.290000e+01,2.270000e+01,1.007000e+03,12445000017
3.845208000000e+08,2.290000e+01,2.270000e+01,1.007000e+03,12445000018
3.845232000000e+08,2.300000e+01,2.280000e+01,1.006000e+03,12445000019
3.845256000000e+08,2.310000e+01,2.280000e+01,1.006000e+03,12445000020
3.845280000000e+08,2.310000e+01,2.280000e+01,1.006000e+03,12445000021
3.845304000000e+08,2.310000e+01,2.290000e+01,1.006000e+03,12445000022
3.845328000000e+08,2.320000e+01,2.290000e+01,1.006000e+03,12445000023
3.845352000000e+08,2.330000e+01,2.300000e+01,1.006000e+03,12445000024
