#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843902270230e+08,3.843926229295e+08,2.395906552732e+03,45196,40271,32327,4925,4925,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800001,0,0,0
2,3.843926281142e+08,3.843950519434e+08,2.423829227149e+03,45146,40222,32287,4924,4924,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800002,0,0,0
3,3.843950560194e+08,3.843974539634e+08,2.397944041193e+03,45196,40263,32315,4933,4933,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973737e+00,12444900003,0,0,0
4,3.843974581281e+08,3.843998808083e+08,2.422680204749e+03,45143,40125,32273,5018,5018,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900004,0,0,0
5,3.843998860786e+08,3.844022899523e+08,2.403873676181e+03,45187,40162,32122,5025,5025,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900005,0,0,0
6,3.844022941467e+08,3.844047049287e+08,2.410782006741e+03,45176,40232,32376,4944,4944,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900006,0,0,0
7,3.844047090877e+08,3.844071289752e+08,2.419887508452e+03,45144,40219,32412,4925,4925,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900007,0,0,0
8,3.844071340221e+08,3.844095499784e+08,2.415956319451e+03,45156,40106,31814,5050,5050,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900008,0,0,0
9,3.844095550235e+08,3.844119618472e+08,2.406823771417e+03,45172,40012,31981,5160,5160,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997090e+00,12444900009,0,0,0
10,3.844119670026e+08,3.844143998998e+08,2.432897142828e+03,45130,39955,31834,5175,5175,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444900010,0,0,0
11,3.844144040379e+08,3.844168269817e+08,2.422943795741e+03,45151,40035,31799,5116,5116,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956271e+00,12444900011,0,0,0
12,3.844168310007e+08,3.844192759781e+08,2.444977409065e+03,45099,39991,31748,5108,5108,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879805e+00,12444900012,0,0,0
13,3.844192810507e+08,3.844217299477e+08,2.448896937609e+03,45102,40027,31945,5075,5075,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.108574e+00,12444900013,0,0,0
14,3.844217341374e+08,3.844241769773e+08,2.442839909732e+03,45103,39973,31893,5130,5130,0,2,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.223404e-01,12444900014,0,0,0
15,3.844241820327e+08,3.844266729425e+08,2.490909749210e+03,45000,39788,31483,5212,5212,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.060994e+00,12444900015,0,0,0
16,3.844266780450e+08,3.844295758085e+08,2.897763528287e+03,44197,37734,28506,6463,6463,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.770957e+00,12444900016,0,0,0
17,3.844295800605e+08,3.844325799944e+08,2.999933882535e+03,43989,37087,27306,6902,6902,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.774749e+00,12444900017,0,0,0
18,3.844325850016e+08,3.844355419941e+08,2.956992554367e+03,44075,37336,27791,6739,6739,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.896218e+00,12444900018,0,0,0
19,3.844355470864e+08,3.844384209770e+08,2.873890577674e+03,44253,37711,28271,6542,6542,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.174612e+00,12444900019,0,0,0
20,3.844384250412e+08,3.844409067616e+08,2.481720435083e+03,45016,39862,31605,5154,5154,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.347970e+00,12444900020,0,0,0
21,3.844409120270e+08,3.844433599646e+08,2.447937556148e+03,45089,40048,31585,5041,5041,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.073912e+00,12444900021,0,0,0
22,3.844433650214e+08,3.844457959290e+08,2.430907633364e+03,45134,39947,31938,5187,5187,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386517e+00,12444900022,0,0,0
23,3.844458000569e+08,3.844482219819e+08,2.421925017476e+03,45144,40193,31859,4951,4951,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454394e+00,12444900023,0,0,0
24,3.844482260298e+08,3.844506399544e+08,2.413924609900e+03,45169,39995,31572,5174,5174,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347826e+00,12444900024,0,0,0
25,3.844506440043e+08,3.844530758326e+08,2.431828215659e+03,45121,40121,31552,5000,5000,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.642007e+00,12444900025,0,0,0
26,3.844530810182e+08,3.844555049659e+08,2.423947749257e+03,45140,39979,31835,5161,5161,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.509691e+00,12444900026,0,0,0
27,3.844555100008e+08,3.844579279743e+08,2.417973478258e+03,45146,40115,31835,5031,5031,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.502687e+00,12444900027,0,0,0
28,3.844579330309e+08,3.844603309219e+08,2.397891079724e+03,45201,40236,31820,4965,4965,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.454771e+00,12444900028,0,0,0
29,3.844603350954e+08,3.844627219168e+08,2.386821399570e+03,45221,40092,31916,5129,5129,0,9,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726466e+00,12444900029,0,0,0
30,3.844627270214e+08,3.844652439893e+08,2.516967976987e+03,44961,39544,31030,5417,5417,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.223589e+00,12444900030,0,0,0
31,3.844652480412e+08,3.844678609927e+08,2.612951447785e+03,44774,39231,30605,5543,5543,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.813314e+00,12444900031,0,0,0
32,3.844678652005e+08,3.844704379793e+08,2.572778781950e+03,44854,39462,30917,5392,5392,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806914e+00,12444900032,0,0,0
33,3.844704420262e+08,3.844730509575e+08,2.608931351602e+03,44773,39135,30407,5638,5638,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.152491e+00,12444900033,0,0,0
34,3.844730561021e+08,3.844756129773e+08,2.556875255764e+03,44879,39356,30773,5523,5523,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983582e+00,12444900034,0,0,0
35,3.844756180430e+08,3.844782128842e+08,2.594841152549e+03,44797,39272,30470,5525,5525,0,1,e,C,2019,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997303e+00,12444900035,0,0,0
1,3.844782180012e+08,3.844808169840e+08,2.598982841790e+03,44796,39206,30522,5590,5590,0,2,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994616e+00,12444900001,0,0,0
2,3.844808210582e+08,3.844833918838e+08,2.570825582445e+03,44837,39396,31126,5441,5441,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989114e+00,12445000002,0,0,0
3,3.844833970143e+08,3.844858708016e+08,2.473787355304e+03,45040,39864,31505,5176,5176,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445000003,0,0,0
4,3.844858750401e+08,3.844883178823e+08,2.442842285514e+03,45113,39860,31791,5253,5253,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445000004,0,0,0
5,3.844883220219e+08,3.844907529771e+08,2.430955163240e+03,45126,40134,31954,4992,4992,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994244e+00,12445000005,0,0,0
6,3.844907581075e+08,3.844931959893e+08,2.437881770432e+03,45120,40045,31812,5075,5075,0,3,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985638e+00,12445000006,0,0,0
7,3.844932010255e+08,3.844956609956e+08,2.459970145285e+03,45064,39984,32083,5080,5080,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445000007,0,0,0
8,3.844956660270e+08,3.844981539231e+08,2.487896075428e+03,45015,39775,31760,5240,5240,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994376e+00,12445000008,0,0,0
9,3.844981580973e+08,3.845006609242e+08,2.502826896369e+03,44988,39730,31638,5258,5258,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445000009,0,0,0
10,3.845006650125e+08,3.845032959956e+08,2.630983112097e+03,44720,39169,30777,5551,5551,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.944148e+00,12445000010,0,0,0
11,3.845033010924e+08,3.845059609421e+08,2.659849731147e+03,44676,38864,29988,5812,5812,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392337e+00,12445000011,0,0,0
12,3.845059650127e+08,3.845084939813e+08,2.528968546689e+03,44927,39586,31277,5341,5341,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.999212e+00,12445000012,0,0,0
13,3.845084991219e+08,3.845110339374e+08,2.534815479934e+03,44930,39594,31356,5336,5336,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.656150e-02,12445000013,0,0,0
14,3.845110380088e+08,3.845135499184e+08,2.511909600198e+03,44970,39682,31418,5288,5288,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.243931e+00,12445000014,0,0,0
15,3.845135540187e+08,3.845160729679e+08,2.518949177742e+03,44951,39602,31284,5349,5349,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307144e+00,12445000015,0,0,0
16,3.845160781347e+08,3.845185669368e+08,2.488802129447e+03,45020,39805,31504,5215,5215,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.916871e+00,12445000016,0,0,0
17,3.845185711097e+08,3.845210599939e+08,2.488884199440e+03,45023,39971,31743,5052,5052,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.741367e+00,12445000017,0,0,0
18,3.845210641006e+08,3.845235239841e+08,2.459883535028e+03,45079,40003,31725,5076,5076,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610320e+00,12445000018,0,0,0
19,3.845235280000e+08,3.845259869971e+08,2.458997079968e+03,45065,39847,31575,5218,5218,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.865859e+00,12445000019,0,0,0
20,3.845259920653e+08,3.845284657430e+08,2.473677725911e+03,45043,39960,31823,5083,5083,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987473e+00,12445000020,0,0,0
21,3.845284710733e+08,3.845309288635e+08,2.457790188789e+03,45082,40025,31988,5057,5057,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991460e+00,12445000021,0,0,0
22,3.845309330824e+08,3.845334009097e+08,2.467827294350e+03,45052,39922,31664,5130,5130,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957471e+00,12445000022,0,0,0
23,3.845334060601e+08,3.845358518849e+08,2.445824763596e+03,45093,40027,31964,5066,5066,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.959137e+00,12445000023,0,0,0
24,3.845358570096e+08,3.845383088938e+08,2.451884148300e+03,45085,39965,32008,5120,5120,0,1,e,C,2019,3,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209128e+00,12445000024,0,0,0
