#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.880200000000e+08,2.210000e+01,2.190000e+01,1.005000e+03,12449000001
3.880224000000e+08,2.210000e+01,2.190000e+01,1.005000e+03,12449000002
3.880260000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12449100003
3.880284000000e+08,2.200000e+01,2.180000e+01,1.005000e+03,12449100004
3.880308000000e+08,2.200000e+01,2.180000e+01,1.005000e+03,12449100005
3.880332000000e+08,2.200000e+01,2.170000e+01,1.005000e+03,12449100006
3.880356000000e+08,2.190000e+01,2.170000e+01,1.005000e+03,12449100007
3.880380000000e+08,2.190000e+01,2.160000e+01,1.005000e+03,12449100008
3.880404000000e+08,2.180000e+01,2.160000e+01,1.005000e+03,12449100009
3.880428000000e+08,2.180000e+01,2.150000e+01,1.005000e+03,12449100010
3.880464000000e+08,2.170000e+01,2.150000e+01,1.006000e+03,12449100011
3.880488000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449100012
3.880512000000e+08,2.170000e+01,2.140000e+01,1.007000e+03,12449100013
3.880536000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12449100014
3.880560000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12449100015
3.880596000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12449100016
3.880620000000e+08,2.180000e+01,2.150000e+01,1.007000e+03,12449100017
3.880644000000e+08,2.180000e+01,2.150000e+01,1.007000e+03,12449100018
3.880668000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12449100019
3.880704000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12449100020
3.880728000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12449100021
3.880752000000e+08,2.190000e+01,2.160000e+01,1.006000e+03,12449100022
3.880776000000e+08,2.190000e+01,2.160000e+01,1.006000e+03,12449100023
3.880812000000e+08,2.190000e+01,2.170000e+01,1.006000e+03,12449100024
3.880836000000e+08,2.190000e+01,2.170000e+01,1.006000e+03,12449100025
3.880860000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12449100026
3.880884000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12449100027
3.880920000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12449100028
3.880944000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12449100029
3.880968000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100030
3.881004000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100031
3.881028000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100032
3.881052000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100001
3.881088000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12449100002
3.881112000000e+08,2.200000e+01,2.180000e+01,1.006000e+03,12449100003
3.881136000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12449200004
3.881172000000e+08,2.190000e+01,2.170000e+01,1.005000e+03,12449200005
3.881196000000e+08,2.190000e+01,2.160000e+01,1.005000e+03,12449200006
3.881220000000e+08,2.180000e+01,2.160000e+01,1.005000e+03,12449200007
3.881256000000e+08,2.180000e+01,2.150000e+01,1.005000e+03,12449200008
3.881280000000e+08,2.170000e+01,2.150000e+01,1.005000e+03,12449200009
3.881316000000e+08,2.170000e+01,2.140000e+01,1.005000e+03,12449200010
3.881340000000e+08,2.160000e+01,2.140000e+01,1.005000e+03,12449200011
3.881376000000e+08,2.160000e+01,2.140000e+01,1.006000e+03,12449200012
3.881400000000e+08,2.160000e+01,2.140000e+01,1.006000e+03,12449200013
3.881424000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449200014
3.881460000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449200015
3.881484000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449200016
3.881520000000e+08,2.170000e+01,2.150000e+01,1.005000e+03,12449200017
3.881544000000e+08,2.180000e+01,2.150000e+01,1.005000e+03,12449200018
3.881580000000e+08,2.180000e+01,2.160000e+01,1.005000e+03,12449200019
3.881604000000e+08,2.190000e+01,2.160000e+01,1.005000e+03,12449200020
3.881640000000e+08,2.190000e+01,2.170000e+01,1.004000e+03,12449200021
