#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.880173641429e+08,3.880198869999e+08,2.522857003808e+03,44947,40594,33995,4353,4353,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000001,0,0,0
2,3.880198910431e+08,3.880224429910e+08,2.551947867990e+03,44887,40620,34136,4267,4267,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000002,0,0,0
3,3.880224470585e+08,3.880249949897e+08,2.547931266010e+03,44905,40468,33999,4437,4437,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100003,0,0,0
4,3.880249991111e+08,3.880275569820e+08,2.557870940506e+03,44883,40437,33940,4446,4446,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641651e+00,12449100004,0,0,0
5,3.880275610557e+08,3.880301038777e+08,2.542822024941e+03,44900,40594,33752,4306,4306,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.449687e+00,12449100005,0,0,0
6,3.880301090011e+08,3.880326699145e+08,2.560913437188e+03,44866,40565,33952,4301,4301,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.846995e+00,12449100006,0,0,0
7,3.880326750279e+08,3.880352389997e+08,2.563971783578e+03,44871,40413,34071,4458,4458,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.800001e+00,12449100007,0,0,0
8,3.880352430888e+08,3.880378169617e+08,2.573872937739e+03,44841,40431,33757,4410,4410,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.866021e+00,12449100008,0,0,0
9,3.880378211577e+08,3.880404069969e+08,2.585839270532e+03,44828,40528,34056,4300,4300,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.197908e+00,12449100009,0,0,0
10,3.880404112154e+08,3.880430209592e+08,2.609743831277e+03,44763,40431,33915,4332,4332,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.088477e-01,12449100010,0,0,0
11,3.880430261492e+08,3.880456349789e+08,2.608829786956e+03,44777,40462,33729,4315,4315,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.257084e+00,12449100011,0,0,0
12,3.880456390792e+08,3.880482649281e+08,2.625848832071e+03,44742,40268,33828,4474,4474,0,2,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.081460e+00,12449100012,0,0,0
13,3.880482690888e+08,3.880509048707e+08,2.635781846523e+03,44726,40499,33928,4227,4227,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.678422e+00,12449100013,0,0,0
14,3.880509090056e+08,3.880535499856e+08,2.640979972780e+03,44719,40301,33834,4418,4418,0,2,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.057533e+00,12449100014,0,0,0
15,3.880535540478e+08,3.880562139352e+08,2.659887400329e+03,44681,40216,34168,4465,4465,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.848553e+00,12449100015,0,0,0
16,3.880562180855e+08,3.880588898546e+08,2.671769082248e+03,44652,40347,34015,4305,4305,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.828282e+00,12449100016,0,0,0
17,3.880588940276e+08,3.880615639489e+08,2.669921311975e+03,44658,40263,34103,4395,4395,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.009734e+00,12449100017,0,0,0
18,3.880615680328e+08,3.880642299512e+08,2.661918426812e+03,44658,40230,33982,4428,4428,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984230e+00,12449100018,0,0,0
19,3.880642350700e+08,3.880669029918e+08,2.667921774805e+03,44658,40268,33912,4390,4390,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.703258e+00,12449100019,0,0,0
20,3.880669070145e+08,3.880695869951e+08,2.679980651796e+03,44630,40337,33863,4293,4293,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.553530e+00,12449100020,0,0,0
21,3.880695910243e+08,3.880722619888e+08,2.670964527190e+03,44643,40272,33728,4371,4371,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.847680e+00,12449100021,0,0,0
22,3.880722670519e+08,3.880749519800e+08,2.684928122699e+03,44626,40248,33641,4378,4378,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.653012e+00,12449100022,0,0,0
23,3.880749561519e+08,3.880776629877e+08,2.706835838974e+03,44585,40220,33516,4365,4365,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.865216e+00,12449100023,0,0,0
24,3.880776670536e+08,3.880803659683e+08,2.698914656758e+03,44587,40240,33663,4347,4347,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.177410e+00,12449100024,0,0,0
25,3.880803710428e+08,3.880831179083e+08,2.746865494490e+03,44507,40081,33577,4426,4426,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.015645e+00,12449100025,0,0,0
26,3.880831220061e+08,3.880858849439e+08,2.762937877893e+03,44462,40048,33492,4414,4414,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671853e+00,12449100026,0,0,0
27,3.880858900287e+08,3.880886419773e+08,2.751948646128e+03,44491,40073,33476,4418,4418,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.937161e+00,12449100027,0,0,0
28,3.880886460869e+08,3.880913909511e+08,2.744864185691e+03,44499,40048,33289,4451,4451,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.746541e+00,12449100028,0,0,0
29,3.880913950635e+08,3.880941679257e+08,2.772862173676e+03,44438,39954,33257,4484,4484,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856165e+00,12449100029,0,0,0
30,3.880941730110e+08,3.880969669893e+08,2.793978243053e+03,44407,39920,33304,4487,4487,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100030,0,0,0
31,3.880969710498e+08,3.880997609816e+08,2.789931830823e+03,44421,40078,33542,4343,4343,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100031,0,0,0
32,3.880997650618e+08,3.881025649416e+08,2.799879868090e+03,44386,40052,33335,4334,4334,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317744e+00,12449100032,0,0,0
1,3.881025700619e+08,3.881053679507e+08,2.797888823807e+03,44390,39806,33254,4584,4584,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100001,0,0,0
2,3.881053720021e+08,3.881082069911e+08,2.834989005804e+03,44329,39890,33125,4439,4439,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100002,0,0,0
3,3.881082110202e+08,3.881110299070e+08,2.818886801362e+03,44381,39894,33234,4487,4487,0,11,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100003,0,0,0
4,3.881110340754e+08,3.881138849841e+08,2.850908635080e+03,44293,39752,33353,4541,4541,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997546e+00,12449200004,0,0,0
5,3.881138890507e+08,3.881167349164e+08,2.845865637422e+03,44300,39787,33161,4513,4513,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997541e+00,12449200005,0,0,0
6,3.881167391271e+08,3.881195989806e+08,2.859853534997e+03,44275,39811,33345,4464,4464,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.360710e+00,12449200006,0,0,0
7,3.881196030348e+08,3.881224839742e+08,2.880939409852e+03,44227,39605,33262,4622,4622,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.929215e+00,12449200007,0,0,0
8,3.881224890894e+08,3.881253878850e+08,2.898795579851e+03,44198,39695,33051,4503,4503,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.351725e+00,12449200008,0,0,0
9,3.881253920257e+08,3.881282719461e+08,2.879920447052e+03,44238,39695,32676,4543,4543,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777506e+00,12449200009,0,0,0
10,3.881282760113e+08,3.881311769760e+08,2.900964743257e+03,44187,39787,33090,4400,4400,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.509994e+00,12449200010,0,0,0
11,3.881311820280e+08,3.881341129717e+08,2.930943656087e+03,44120,39573,32583,4547,4547,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.062755e+00,12449200011,0,0,0
12,3.881341180480e+08,3.881370388474e+08,2.920799438953e+03,44159,39564,33120,4595,4595,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.315539e+00,12449200012,0,0,0
13,3.881370430852e+08,3.881399719939e+08,2.928908729315e+03,44136,39607,32314,4529,4529,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.642321e+00,12449200013,0,0,0
14,3.881399761291e+08,3.881429049960e+08,2.928866825879e+03,44142,39446,32457,4696,4696,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972702e-01,12449200014,0,0,0
15,3.881429092219e+08,3.881458719772e+08,2.962755301237e+03,44075,39582,33061,4493,4493,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.699390e+00,12449200015,0,0,0
16,3.881458760120e+08,3.881488409566e+08,2.964944615901e+03,44065,39486,32914,4579,4579,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608227e+00,12449200016,0,0,0
17,3.881488460347e+08,3.881518039552e+08,2.957920456648e+03,44074,39493,32792,4581,4581,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540383e+00,12449200017,0,0,0
18,3.881518090115e+08,3.881548157558e+08,3.006744328976e+03,43983,39351,32411,4632,4632,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.609379e+00,12449200018,0,0,0
19,3.881548204982e+08,3.881578859578e+08,3.065459597468e+03,43859,39199,32441,4660,4660,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.693184e+00,12449200019,0,0,0
20,3.881578902585e+08,3.881609049029e+08,3.014644380808e+03,43951,39275,32517,4676,4676,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.295424e+00,12449200020,0,0,0
21,3.881609100037e+08,3.881639739414e+08,3.063937728226e+03,43866,39272,31986,4594,4594,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.176182e+00,12449200021,0,0,0
