#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.566741840000e+08,3.566743690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,9.900000e+02,42412800001
3.566743690000e+08,3.566806640000e+08,1.588562e-04,1.588562e-04,1.588562e-04,1.588562e-04,1.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,9.900000e+02,42412800001
3.566884020000e+08,3.566925220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.910000e+02,42412800002
3.566925220000e+08,3.566955930000e+08,3.256268e-04,3.256268e-04,3.256268e-04,3.256268e-04,1.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.910000e+02,42412800002
3.566955930000e+08,3.566986660000e+08,9.762447e-04,5.636351e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.910000e+02,42412800002
3.566986660000e+08,3.566992510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.910000e+02,42412800002
3.567528270000e+08,3.567536330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567536330000e+08,3.567536960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567536960000e+08,3.567542980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567542980000e+08,3.567543810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567543810000e+08,3.567544440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567544440000e+08,3.567555920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567555920000e+08,3.567556530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567556530000e+08,3.567557220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567557220000e+08,3.567559900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567559900000e+08,3.567564330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567572710000e+08,3.567573320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567573320000e+08,3.567573930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567573930000e+08,3.567574540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567574540000e+08,3.567575150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567575150000e+08,3.567575800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567575800000e+08,3.567576460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567576460000e+08,3.567577330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567577330000e+08,3.567577990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567577990000e+08,3.567580290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567580290000e+08,3.567580910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567580910000e+08,3.567581560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567581560000e+08,3.567592680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567592680000e+08,3.567593310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567593310000e+08,3.567594470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567594470000e+08,3.567595740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567595740000e+08,3.567596500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567596500000e+08,3.567597110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567597110000e+08,3.567601430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567601430000e+08,3.567603270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567603270000e+08,3.567605220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567605220000e+08,3.567609190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567609190000e+08,3.567610240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567610240000e+08,3.567614810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567614810000e+08,3.567615510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567615510000e+08,3.567616120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567616120000e+08,3.567617510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567617510000e+08,3.567618220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567618220000e+08,3.567618830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567618830000e+08,3.567619450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567634250000e+08,3.567634880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567634880000e+08,3.567635490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567635490000e+08,3.567636100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567636100000e+08,3.567637110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567637110000e+08,3.567637740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567637740000e+08,3.567638380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567638380000e+08,3.567638990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567638990000e+08,3.567639600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567639600000e+08,3.567640220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567640220000e+08,3.567640830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567640830000e+08,3.567641440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567641440000e+08,3.567642050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567642050000e+08,3.567642660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567642660000e+08,3.567643270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567643270000e+08,3.567643880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567643880000e+08,3.567644490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567644490000e+08,3.567645100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567645100000e+08,3.567645720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567645720000e+08,3.567646330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567650320000e+08,3.567650930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567650930000e+08,3.567651540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567651540000e+08,3.567652160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567652160000e+08,3.567652770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567652770000e+08,3.567653380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567653380000e+08,3.567654050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567654050000e+08,3.567654680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567654680000e+08,3.567655290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567655290000e+08,3.567655960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567655960000e+08,3.567656570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567656570000e+08,3.567657240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567657240000e+08,3.567657900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567657900000e+08,3.567658530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567658530000e+08,3.567659140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567659140000e+08,3.567659750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567659750000e+08,3.567660360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567660360000e+08,3.567660970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567660970000e+08,3.567661580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567661580000e+08,3.567662190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567662190000e+08,3.567662800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567662800000e+08,3.567663410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567663410000e+08,3.567664020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567664020000e+08,3.567664640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567664640000e+08,3.567665250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567665250000e+08,3.567665860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567665860000e+08,3.567666470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567666470000e+08,3.567667080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567727860000e+08,3.567729160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567729160000e+08,3.567729790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567729790000e+08,3.567730460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567730460000e+08,3.567731110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567731110000e+08,3.567731730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567731730000e+08,3.567732340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567732340000e+08,3.567732970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567732970000e+08,3.567733580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567733580000e+08,3.567734190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567734190000e+08,3.567734800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567734800000e+08,3.567735410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567735410000e+08,3.567736020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567736020000e+08,3.567736640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567736640000e+08,3.567737250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567737250000e+08,3.567737860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567737860000e+08,3.567738470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567825700000e+08,3.567826390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567826390000e+08,3.567827030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567827030000e+08,3.567827710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567827710000e+08,3.567828360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567828360000e+08,3.567828970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567828970000e+08,3.567829580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567829580000e+08,3.567830190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567830190000e+08,3.567830840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567830840000e+08,3.567831480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567831480000e+08,3.567832130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567832130000e+08,3.567832810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567832810000e+08,3.567833420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567833420000e+08,3.567838380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567838380000e+08,3.567840400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567840400000e+08,3.567846330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567846330000e+08,3.567846940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567846940000e+08,3.567852450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567857740000e+08,3.567858350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567858350000e+08,3.567859460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567859460000e+08,3.567861360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567861360000e+08,3.567861970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567861970000e+08,3.567862630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567862630000e+08,3.567863360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567863360000e+08,3.567864790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567864790000e+08,3.567891210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567891210000e+08,3.567893180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567936870000e+08,3.567937490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900085
3.567937490000e+08,3.567945160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900085
3.567945160000e+08,3.567945840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900085
3.567945840000e+08,3.567949500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900085
3.567949500000e+08,3.567950190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.400000e+01,9.860000e+02,42412900085
