#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.566773200000e+08,2.100000e+01,1.500000e+01,9.900000e+02,42412800001
3.566843400000e+08,2.100000e+01,1.600000e+01,9.910000e+02,42412800002
3.567527400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,42412900001
3.567608400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,42412900009
3.567669600000e+08,2.100000e+01,1.600000e+01,9.870000e+02,42412900018
3.567685800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,42412900020
3.567763200000e+08,2.200000e+01,2.000000e+01,9.880000e+02,42412900058
3.567861000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42412900080
3.567892800000e+08,2.200000e+01,2.400000e+01,9.860000e+02,42412900083
3.567931800000e+08,2.200000e+01,2.400000e+01,9.860000e+02,42412900085
