#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.566741850000e+08,3.566806640545e+08,6.479054539025e+03,13,1,1,12,12,0,4,e,T,2018,4,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963406e+00,42412800001,0,128,0
2,3.566884026789e+08,3.566992520000e+08,1.084932110733e+04,32,5,1,27,27,0,8,e,T,2018,4,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991004e+00,42412800002,1081728,128,0
1,3.567528280000e+08,3.567564635000e+08,3.635499995053e+03,528,0,0,528,528,0,83,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999040e+00,42412900001,16777215,16777215,16776671
9,3.567572720000e+08,3.567619795000e+08,4.707499999881e+03,2188,0,0,2188,2188,0,304,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995632e+00,42412900009,16777215,11533822,8088295
18,3.567634260000e+08,3.567646360000e+08,1.210000000060e+03,2422,0,0,2422,2422,0,211,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993595e+00,42412900018,16777215,16776923,13104845
20,3.567650330000e+08,3.567667130000e+08,1.679999999642e+03,2809,0,0,2809,2809,0,251,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.895618e+00,42412900020,16777215,15842796,16020232
58,3.567727870000e+08,3.567738640000e+08,1.077000000179e+03,1982,0,0,1982,1982,0,237,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.949046e+00,42412900058,16777215,8387770,8344787
80,3.567825710000e+08,3.567852760000e+08,2.705000000060e+03,1233,0,0,1233,1233,0,171,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994835e+00,42412900080,16777215,14679038,15725028
83,3.567857750000e+08,3.567893270000e+08,3.552000000060e+03,125,0,0,125,125,0,11,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996061e+00,42412900083,16777215,8388607,16777087
85,3.567936880000e+08,3.567950550000e+08,1.366999999821e+03,369,0,0,369,369,0,50,e,T,2018,4,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997443e+00,42412900085,16777215,15728639,16768942
