#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852027560000e+08,2.852028170000e+08,4.373771e+01,8.467653e-01,4.022951e+01,8.120961e-01,9.197901e-01,5.258543e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852028170000e+08,2.852028780000e+08,4.324590e+01,8.419912e-01,3.993443e+01,8.091123e-01,9.234269e-01,5.177285e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852028780000e+08,2.852029390000e+08,4.191803e+01,8.289638e-01,3.827869e+01,7.921613e-01,9.131795e-01,5.568315e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852029390000e+08,2.852030000000e+08,4.252459e+01,8.349398e-01,3.893443e+01,7.989175e-01,9.155744e-01,5.458821e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852030000000e+08,2.852030610000e+08,4.372131e+01,8.466067e-01,3.931147e+01,8.027767e-01,8.991376e-01,5.831311e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852030610000e+08,2.852031220000e+08,4.321312e+01,8.416720e-01,3.959016e+01,8.056172e-01,9.161608e-01,5.398047e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852031220000e+08,2.852031830000e+08,4.327869e+01,8.423104e-01,3.962295e+01,8.059507e-01,9.155303e-01,5.412337e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852031830000e+08,2.852032440000e+08,4.260656e+01,8.357441e-01,3.877049e+01,7.972339e-01,9.099654e-01,5.614538e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852032440000e+08,2.852033050000e+08,4.236066e+01,8.333288e-01,3.855738e+01,7.950397e-01,9.102167e-01,5.623723e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852033050000e+08,2.852033660000e+08,4.280328e+01,8.376712e-01,3.931147e+01,8.027767e-01,9.184220e-01,5.356784e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852033660000e+08,2.852034270000e+08,4.267213e+01,8.363869e-01,3.911475e+01,8.007656e-01,9.166347e-01,5.418184e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852034270000e+08,2.852034880000e+08,4.478688e+01,8.568612e-01,4.118033e+01,8.216370e-01,9.194729e-01,5.205951e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852034880000e+08,2.852035490000e+08,4.255738e+01,8.352616e-01,3.903279e+01,7.999260e-01,9.171803e-01,5.409310e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852035490000e+08,2.852036100000e+08,4.388525e+01,8.481924e-01,4.031147e+01,8.129231e-01,9.185656e-01,5.286094e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852036100000e+08,2.852036710000e+08,4.249180e+01,8.346179e-01,3.913115e+01,8.009334e-01,9.209105e-01,5.300913e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852036710000e+08,2.852037320000e+08,4.326229e+01,8.421507e-01,3.940984e+01,8.037804e-01,9.109511e-01,5.544240e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852037320000e+08,2.852037930000e+08,4.350820e+01,8.445408e-01,3.960656e+01,8.057840e-01,9.103240e-01,5.546073e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852037930000e+08,2.852038540000e+08,4.259016e+01,8.355833e-01,3.914754e+01,8.011011e-01,9.191686e-01,5.347713e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852038660000e+08,2.852039270000e+08,4.227869e+01,8.325222e-01,3.860656e+01,7.955466e-01,9.131446e-01,5.545522e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852039270000e+08,2.852039880000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852039880000e+08,2.852040490000e+08,4.354099e+01,8.448589e-01,3.988525e+01,8.086140e-01,9.160392e-01,5.381227e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852040490000e+08,2.852041100000e+08,4.201639e+01,8.299357e-01,3.840984e+01,7.935171e-01,9.141631e-01,5.533176e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852041100000e+08,2.852041710000e+08,4.296721e+01,8.392738e-01,3.927869e+01,8.024418e-01,9.141549e-01,5.471850e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852041710000e+08,2.852042320000e+08,4.224590e+01,8.321993e-01,3.845901e+01,7.940250e-01,9.103609e-01,5.627278e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852042320000e+08,2.852042930000e+08,4.513115e+01,8.601482e-01,4.121312e+01,8.219640e-01,9.131856e-01,5.366268e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852042930000e+08,2.852043540000e+08,4.267213e+01,8.363869e-01,3.880328e+01,7.975709e-01,9.093354e-01,5.627868e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852043540000e+08,2.852044150000e+08,4.337705e+01,8.432670e-01,3.963934e+01,8.061175e-01,9.138322e-01,5.455202e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852044150000e+08,2.852044760000e+08,4.298361e+01,8.394339e-01,3.924590e+01,8.021069e-01,9.130435e-01,5.502758e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852044760000e+08,2.852045370000e+08,4.311475e+01,8.407136e-01,3.955738e+01,8.052835e-01,9.174905e-01,5.365064e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852045370000e+08,2.852045980000e+08,4.231147e+01,8.328450e-01,3.844262e+01,7.938558e-01,9.085626e-01,5.673425e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852045980000e+08,2.852046590000e+08,4.332787e+01,8.427888e-01,3.942623e+01,8.039475e-01,9.099508e-01,5.568014e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852046590000e+08,2.852047200000e+08,4.278688e+01,8.375108e-01,3.919672e+01,8.016042e-01,9.160920e-01,5.426890e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852047200000e+08,2.852047810000e+08,4.398361e+01,8.491424e-01,3.973771e+01,8.071170e-01,9.034663e-01,5.701448e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852047810000e+08,2.852048420000e+08,4.237705e+01,8.334901e-01,3.891803e+01,7.987493e-01,9.183753e-01,5.385062e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852048420000e+08,2.852049030000e+08,4.309836e+01,8.405536e-01,3.954099e+01,8.051167e-01,9.174591e-01,5.367012e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852049030000e+08,2.852049640000e+08,4.306557e+01,8.402339e-01,3.939344e+01,8.036132e-01,9.147316e-01,5.448925e-03,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852049790000e+08,2.852050400000e+08,4.385246e+01,8.478754e-01,4.059016e+01,8.157282e-01,9.256075e-01,5.073599e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852050400000e+08,2.852051010000e+08,4.390164e+01,8.483508e-01,4.057377e+01,8.155634e-01,9.241971e-01,5.114696e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852051010000e+08,2.852051620000e+08,4.429508e+01,8.521437e-01,4.060656e+01,8.158929e-01,9.167284e-01,5.315281e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852051620000e+08,2.852052230000e+08,4.555738e+01,8.642004e-01,4.127869e+01,8.226177e-01,9.060813e-01,5.533696e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852052230000e+08,2.852052840000e+08,4.355738e+01,8.450180e-01,4.026229e+01,8.124270e-01,9.243508e-01,5.130088e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852052840000e+08,2.852053450000e+08,4.249180e+01,8.346179e-01,3.865574e+01,7.960532e-01,9.097222e-01,5.628949e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852053450000e+08,2.852054060000e+08,4.470492e+01,8.560768e-01,4.121312e+01,8.219640e-01,9.218922e-01,5.138600e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852054060000e+08,2.852054670000e+08,4.418033e+01,8.510392e-01,4.088525e+01,8.186879e-01,9.254174e-01,5.060671e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852054670000e+08,2.852055280000e+08,4.331147e+01,8.426294e-01,3.973771e+01,8.071170e-01,9.174867e-01,5.352977e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852055280000e+08,2.852055890000e+08,4.385246e+01,8.478754e-01,4.034426e+01,8.132536e-01,9.200000e-01,5.245380e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852055890000e+08,2.852056500000e+08,4.416393e+01,8.508812e-01,4.000000e+01,8.097763e-01,9.057164e-01,5.630090e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852056500000e+08,2.852057110000e+08,4.232787e+01,8.330063e-01,3.881967e+01,7.977394e-01,9.171185e-01,5.425795e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852057110000e+08,2.852057720000e+08,4.322951e+01,8.418316e-01,3.965574e+01,8.062841e-01,9.173303e-01,5.362668e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852057720000e+08,2.852058330000e+08,4.334426e+01,8.429482e-01,3.913115e+01,8.009334e-01,9.027988e-01,5.761037e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852058330000e+08,2.852058940000e+08,4.203279e+01,8.300976e-01,3.816393e+01,7.909729e-01,9.079563e-01,5.709137e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852058940000e+08,2.852059550000e+08,4.221312e+01,8.318763e-01,3.921312e+01,8.017718e-01,9.289320e-01,5.063378e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852059550000e+08,2.852060160000e+08,4.222951e+01,8.320379e-01,3.844262e+01,7.938558e-01,9.103261e-01,5.629356e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852060160000e+08,2.852060770000e+08,4.183607e+01,8.281528e-01,3.844262e+01,7.938558e-01,9.188871e-01,5.404252e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852060820000e+08,2.852061430000e+08,4.277049e+01,8.373504e-01,3.942623e+01,8.039475e-01,9.218091e-01,5.256074e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852061430000e+08,2.852062040000e+08,4.177049e+01,8.275036e-01,3.804918e+01,7.897829e-01,9.109105e-01,5.643536e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852062040000e+08,2.852062650000e+08,4.250820e+01,8.347788e-01,3.914754e+01,8.011011e-01,9.209410e-01,5.298956e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852062650000e+08,2.852063260000e+08,4.081967e+01,8.180311e-01,3.736066e+01,7.826045e-01,9.152610e-01,5.581031e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852063260000e+08,2.852063870000e+08,4.396721e+01,8.489841e-01,4.027869e+01,8.125924e-01,9.161074e-01,5.353105e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852063870000e+08,2.852064480000e+08,4.183607e+01,8.281528e-01,3.877049e+01,7.972339e-01,9.267241e-01,5.158404e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852064480000e+08,2.852065090000e+08,4.240984e+01,8.338125e-01,3.900000e+01,7.995901e-01,9.195980e-01,5.346065e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852065090000e+08,2.852065700000e+08,4.249180e+01,8.346179e-01,3.872131e+01,7.967280e-01,9.112654e-01,5.585363e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852065700000e+08,2.852066310000e+08,4.139344e+01,8.237603e-01,3.831147e+01,7.925005e-01,9.255446e-01,5.224157e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852066310000e+08,2.852066920000e+08,4.188525e+01,8.286395e-01,3.818033e+01,7.911428e-01,9.115460e-01,5.617623e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852066920000e+08,2.852067530000e+08,4.219672e+01,8.317148e-01,3.872131e+01,7.967280e-01,9.176379e-01,5.418698e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852067530000e+08,2.852068140000e+08,4.254099e+01,8.351007e-01,3.939344e+01,8.036132e-01,9.260116e-01,5.138324e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852068140000e+08,2.852068750000e+08,4.262295e+01,8.359048e-01,3.981967e+01,8.079489e-01,9.342307e-01,4.861294e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852068750000e+08,2.852069360000e+08,4.160656e+01,8.258781e-01,3.804918e+01,7.897829e-01,9.144996e-01,5.550474e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852069360000e+08,2.852069970000e+08,4.362295e+01,8.456538e-01,4.060656e+01,8.158929e-01,9.308531e-01,4.918182e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852069970000e+08,2.852070580000e+08,4.288525e+01,8.384729e-01,3.919672e+01,8.016042e-01,9.139909e-01,5.481815e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852070580000e+08,2.852071190000e+08,4.355738e+01,8.450180e-01,4.011475e+01,8.109370e-01,9.209635e-01,5.234068e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852071190000e+08,2.852071800000e+08,4.295082e+01,8.391137e-01,4.001639e+01,8.099423e-01,9.316794e-01,4.928997e-03,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852072080000e+08,2.852072690000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,9.194580e-01,5.279360e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852072690000e+08,2.852073300000e+08,4.301639e+01,8.397540e-01,3.981967e+01,8.079489e-01,9.256860e-01,5.120180e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852073300000e+08,2.852073910000e+08,4.254099e+01,8.351007e-01,3.955738e+01,8.052835e-01,9.298651e-01,5.013123e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852073910000e+08,2.852074520000e+08,4.257377e+01,8.354225e-01,3.932787e+01,8.029441e-01,9.237582e-01,5.207625e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852074520000e+08,2.852075130000e+08,4.163934e+01,8.262035e-01,3.811475e+01,7.904632e-01,9.153543e-01,5.523065e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852075130000e+08,2.852075740000e+08,4.263934e+01,8.360656e-01,3.900000e+01,7.995901e-01,9.146482e-01,5.478519e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852075740000e+08,2.852076350000e+08,4.178688e+01,8.276659e-01,3.822951e+01,7.916523e-01,9.148686e-01,5.527635e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852076350000e+08,2.852076960000e+08,4.200000e+01,8.297738e-01,3.865574e+01,7.960532e-01,9.203747e-01,5.348332e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852076960000e+08,2.852077570000e+08,4.265574e+01,8.362263e-01,3.924590e+01,8.021069e-01,9.200615e-01,5.316586e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852077570000e+08,2.852078180000e+08,4.344262e+01,8.439041e-01,3.962295e+01,8.059507e-01,9.120755e-01,5.501074e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852078180000e+08,2.852078790000e+08,4.362295e+01,8.456538e-01,4.021312e+01,8.119307e-01,9.218339e-01,5.203711e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852078790000e+08,2.852079400000e+08,4.242623e+01,8.339736e-01,3.914754e+01,8.011011e-01,9.227203e-01,5.249111e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852079400000e+08,2.852080010000e+08,4.191803e+01,8.289638e-01,3.886885e+01,7.982445e-01,9.272585e-01,5.136014e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852080010000e+08,2.852080620000e+08,4.295082e+01,8.391137e-01,3.929508e+01,8.026093e-01,9.148855e-01,5.451731e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852080620000e+08,2.852081230000e+08,4.219672e+01,8.317148e-01,3.847541e+01,7.941942e-01,9.118104e-01,5.589291e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852081230000e+08,2.852081840000e+08,4.108197e+01,8.206551e-01,3.732787e+01,7.822610e-01,9.086193e-01,5.756092e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852081840000e+08,2.852082450000e+08,4.167213e+01,8.265287e-01,3.801639e+01,7.894426e-01,9.122738e-01,5.610989e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852082450000e+08,2.852083060000e+08,4.345901e+01,8.440633e-01,3.963934e+01,8.061175e-01,9.121087e-01,5.499098e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852083320000e+08,2.852083930000e+08,4.355738e+01,8.450180e-01,4.008197e+01,8.106056e-01,9.202108e-01,5.256782e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852083930000e+08,2.852084540000e+08,4.257377e+01,8.354225e-01,3.891803e+01,7.987493e-01,9.141317e-01,5.497748e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852084540000e+08,2.852085150000e+08,4.378688e+01,8.472413e-01,3.967213e+01,8.064508e-01,9.060277e-01,5.645906e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852085150000e+08,2.852085760000e+08,4.295082e+01,8.391137e-01,3.947541e+01,8.044488e-01,9.190840e-01,5.327756e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852085760000e+08,2.852086370000e+08,4.332787e+01,8.427888e-01,3.960656e+01,8.057840e-01,9.141127e-01,5.450240e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852086370000e+08,2.852086980000e+08,4.227869e+01,8.325222e-01,3.868853e+01,7.963907e-01,9.150833e-01,5.489099e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852086980000e+08,2.852087590000e+08,4.211475e+01,8.309066e-01,3.875410e+01,7.970653e-01,9.202024e-01,5.346314e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852087590000e+08,2.852088200000e+08,4.281967e+01,8.378317e-01,3.904918e+01,8.000941e-01,9.119449e-01,5.544662e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852088200000e+08,2.852088810000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852088810000e+08,2.852089420000e+08,4.311475e+01,8.407136e-01,3.954099e+01,8.051167e-01,9.171103e-01,5.376298e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852089420000e+08,2.852090030000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852090030000e+08,2.852090640000e+08,4.326229e+01,8.421507e-01,3.978688e+01,8.076162e-01,9.196665e-01,5.291073e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852090640000e+08,2.852091250000e+08,4.373771e+01,8.467653e-01,3.983607e+01,8.081152e-01,9.107946e-01,5.518396e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852091250000e+08,2.852091860000e+08,4.352459e+01,8.446999e-01,3.981967e+01,8.079489e-01,9.148776e-01,5.415907e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852091860000e+08,2.852092470000e+08,4.293443e+01,8.389536e-01,3.959016e+01,8.056172e-01,9.221077e-01,5.236852e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852092470000e+08,2.852093080000e+08,4.303279e+01,8.399140e-01,3.911475e+01,8.007656e-01,9.089524e-01,5.614877e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852093080000e+08,2.852093690000e+08,4.344262e+01,8.439041e-01,4.006557e+01,8.104398e-01,9.222642e-01,5.201342e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852093690000e+08,2.852094300000e+08,4.337705e+01,8.432670e-01,4.003279e+01,8.101081e-01,9.229025e-01,5.185651e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852094430000e+08,2.852095040000e+08,4.250820e+01,8.347788e-01,3.903279e+01,7.999260e-01,9.182414e-01,5.380762e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852095040000e+08,2.852095650000e+08,4.396721e+01,8.489841e-01,4.067213e+01,8.165514e-01,9.250559e-01,5.084208e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852095650000e+08,2.852096260000e+08,4.332787e+01,8.427888e-01,3.995082e+01,8.092784e-01,9.220583e-01,5.214535e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852096260000e+08,2.852096870000e+08,4.119672e+01,8.218005e-01,3.791803e+01,7.884206e-01,9.204139e-01,5.399009e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852096870000e+08,2.852097480000e+08,4.311475e+01,8.407136e-01,3.973771e+01,8.071170e-01,9.216730e-01,5.239216e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852097480000e+08,2.852098090000e+08,4.224590e+01,8.321993e-01,3.911475e+01,8.007656e-01,9.258828e-01,5.160363e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852098090000e+08,2.852098700000e+08,4.265574e+01,8.362263e-01,3.926229e+01,8.022743e-01,9.204458e-01,5.304898e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852098700000e+08,2.852099310000e+08,4.260656e+01,8.357441e-01,3.904918e+01,8.000941e-01,9.165064e-01,5.426144e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852099310000e+08,2.852099920000e+08,4.160656e+01,8.258781e-01,3.865574e+01,7.960532e-01,9.290780e-01,5.095311e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852099920000e+08,2.852100530000e+08,4.283607e+01,8.379920e-01,3.937705e+01,8.034460e-01,9.192499e-01,5.329895e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852100530000e+08,2.852101140000e+08,4.365574e+01,8.459715e-01,3.996721e+01,8.094444e-01,9.155088e-01,5.389536e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852101140000e+08,2.852101750000e+08,4.250820e+01,8.347788e-01,3.863934e+01,7.958843e-01,9.089857e-01,5.648485e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852101750000e+08,2.852102360000e+08,4.270492e+01,8.367082e-01,3.904918e+01,8.000941e-01,9.143954e-01,5.481655e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852102360000e+08,2.852102970000e+08,4.280328e+01,8.376712e-01,3.896721e+01,7.992539e-01,9.103792e-01,5.590005e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852102970000e+08,2.852103580000e+08,4.295082e+01,8.391137e-01,3.955738e+01,8.052835e-01,9.209924e-01,5.270015e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852103580000e+08,2.852104190000e+08,4.383607e+01,8.477170e-01,4.072131e+01,8.170450e-01,9.289454e-01,4.968330e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852104190000e+08,2.852104800000e+08,4.318033e+01,8.413526e-01,3.957377e+01,8.054504e-01,9.164768e-01,5.390838e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852104800000e+08,2.852105410000e+08,4.191803e+01,8.289638e-01,3.816393e+01,7.909729e-01,9.104419e-01,5.646939e-03,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852105600000e+08,2.852106210000e+08,4.168853e+01,8.266912e-01,3.859016e+01,7.953777e-01,9.256783e-01,5.201333e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852106210000e+08,2.852106820000e+08,4.440984e+01,8.532468e-01,4.091803e+01,8.190161e-01,9.213732e-01,5.171287e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852106820000e+08,2.852107430000e+08,4.213115e+01,8.310683e-01,3.870492e+01,7.965594e-01,9.186770e-01,5.391647e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852107430000e+08,2.852108040000e+08,4.268853e+01,8.365476e-01,3.932787e+01,8.029441e-01,9.212750e-01,5.277528e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852108040000e+08,2.852108650000e+08,4.503279e+01,8.592104e-01,4.154099e+01,8.252271e-01,9.224609e-01,5.102760e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852108650000e+08,2.852109260000e+08,4.488525e+01,8.578017e-01,4.126229e+01,8.224543e-01,9.192842e-01,5.205801e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852109260000e+08,2.852109870000e+08,4.290164e+01,8.386332e-01,3.957377e+01,8.054504e-01,9.224303e-01,5.228908e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852109870000e+08,2.852110480000e+08,4.145901e+01,8.244125e-01,3.849180e+01,7.943634e-01,9.284302e-01,5.125841e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852110480000e+08,2.852111090000e+08,4.411475e+01,8.504074e-01,4.081967e+01,8.180311e-01,9.253066e-01,5.067891e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852111090000e+08,2.852111700000e+08,4.281967e+01,8.378317e-01,3.985246e+01,8.082815e-01,9.307044e-01,4.969035e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852111700000e+08,2.852112310000e+08,4.213115e+01,8.310683e-01,3.873771e+01,7.968967e-01,9.194552e-01,5.368060e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852112310000e+08,2.852112920000e+08,4.278688e+01,8.375108e-01,3.954099e+01,8.051167e-01,9.241379e-01,5.182752e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852112920000e+08,2.852113530000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852113530000e+08,2.852114140000e+08,4.222951e+01,8.320379e-01,3.901639e+01,7.997581e-01,9.239131e-01,5.223934e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852114140000e+08,2.852114750000e+08,4.236066e+01,8.333288e-01,3.896721e+01,7.992539e-01,9.198917e-01,5.340242e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852114750000e+08,2.852115360000e+08,4.191803e+01,8.289638e-01,3.872131e+01,7.967280e-01,9.237388e-01,5.248813e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852115360000e+08,2.852115970000e+08,4.172131e+01,8.270163e-01,3.842623e+01,7.936864e-01,9.210216e-01,5.346199e-03,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
