#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852027400000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000001
2.852038800000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40330000002
2.852050200000e+08,1.800000e+01,5.000000e+00,9.820000e+02,40330000003
2.852061000000e+08,1.800000e+01,5.000000e+00,9.820000e+02,40330000004
2.852072400000e+08,1.800000e+01,4.000000e+00,9.820000e+02,40330100005
2.852083200000e+08,1.800000e+01,4.000000e+00,9.820000e+02,40330100006
2.852094600000e+08,1.800000e+01,4.000000e+00,9.820000e+02,40330100007
2.852106000000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100008
2.852116800000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100009
2.852128200000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100010
2.852139000000e+08,1.700000e+01,4.000000e+00,9.820000e+02,40330100011
2.852150400000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100012
2.852161200000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100013
2.852172600000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100014
2.852184000000e+08,1.700000e+01,2.000000e+00,9.810000e+02,40330100015
2.852194800000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100016
2.852206200000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852217000000e+08,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852228400000e+08,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852239800000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852251200000e+08,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852262600000e+08,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852274000000e+08,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852285400000e+08,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852296800000e+08,1.600000e+01,2.000000e+00,9.830000e+02,40330100025
2.852308200000e+08,1.600000e+01,3.000000e+00,9.830000e+02,40330100026
2.852319600000e+08,1.700000e+01,3.000000e+00,9.830000e+02,40330100027
2.852331000000e+08,1.600000e+01,3.000000e+00,9.830000e+02,40330100028
2.852342400000e+08,1.600000e+01,3.000000e+00,9.830000e+02,40330100029
2.852354400000e+08,1.600000e+01,3.000000e+00,9.840000e+02,40330100030
2.852365800000e+08,1.700000e+01,4.000000e+00,9.840000e+02,40330100031
2.852377200000e+08,1.700000e+01,4.000000e+00,9.840000e+02,40330100032
2.852388000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40330100033
2.852399400000e+08,1.700000e+01,6.000000e+00,9.840000e+02,40330100034
2.852411400000e+08,1.700000e+01,7.000000e+00,9.840000e+02,40330100035
2.852422800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40330100036
2.852434200000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40330100037
2.852446800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40330100038
2.852458200000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40330100039
2.852470200000e+08,1.800000e+01,9.000000e+00,9.840000e+02,40330100040
2.852481600000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40330100041
2.852493000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40330100042
2.852503800000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40330100043
2.852515200000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100044
2.852526000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100045
2.852537400000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100046
2.852548800000e+08,1.800000e+01,1.100000e+01,9.830000e+02,40330100047
2.852559600000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100048
2.852570400000e+08,1.800000e+01,1.000000e+01,9.830000e+02,40330100049
2.852581200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40330100050
2.852591400000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40330100051
2.852602200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40330100052
2.852613000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100053
2.852623800000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100054
2.852634600000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100055
2.852645400000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40330100056
2.852656200000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40330100057
2.852667000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40330100058
2.852677200000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40330100059
2.852688000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40330100060
2.852698800000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40330100061
2.852709600000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100062
2.852720400000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100063
2.852731200000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100064
2.852742000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100065
2.852752800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100066
2.852763600000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40330100067
2.852774400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100068
2.852785200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100069
2.852795400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100070
2.852806200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100071
2.852817000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100072
2.852827800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100073
2.852838600000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100074
2.852849400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40330100075
2.852860200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100076
2.852871000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100077
2.852881800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100078
2.852891400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852902200000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852912400000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852923800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852934000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852945400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852956200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852967000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852977200000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852988000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200010
2.852998800000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200011
2.853010200000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200012
2.853021000000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200013
2.853031800000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200014
2.853042600000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200015
2.853053400000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200016
2.853064200000e+08,1.800000e+01,6.000000e+00,9.850000e+02,40330200017
2.853075000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40330200018
2.853085800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40330200019
2.853097200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40330200020
2.853108000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40330200021
2.853118800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853129600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853140400000e+08,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853151200000e+08,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853162600000e+08,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853173400000e+08,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853184200000e+08,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853195000000e+08,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853205800000e+08,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853216600000e+08,1.700000e+01,4.000000e+00,9.870000e+02,40330200031
2.853228000000e+08,1.700000e+01,5.000000e+00,9.870000e+02,40330200032
2.853238800000e+08,1.700000e+01,4.000000e+00,9.880000e+02,40330200033
2.853249600000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330200034
2.853260400000e+08,1.700000e+01,5.000000e+00,9.880000e+02,40330200035
2.853271200000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330200036
2.853282600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40330200037
2.853293400000e+08,1.700000e+01,7.000000e+00,9.890000e+02,40330200038
2.853304200000e+08,1.700000e+01,7.000000e+00,9.890000e+02,40330200039
2.853315000000e+08,1.700000e+01,8.000000e+00,9.880000e+02,40330200040
2.853325800000e+08,1.700000e+01,8.000000e+00,9.880000e+02,40330200041
2.853336600000e+08,1.700000e+01,8.000000e+00,9.880000e+02,40330200042
2.853347400000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40330200043
2.853358200000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40330200044
2.853369000000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40330200045
2.853379800000e+08,1.700000e+01,9.000000e+00,9.870000e+02,40330200046
2.853390600000e+08,1.700000e+01,9.000000e+00,9.870000e+02,40330200047
2.853401400000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200048
2.853412800000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200049
2.853423600000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200050
2.853434400000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200051
2.853445200000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200052
2.853456000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200053
2.853466800000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40330200054
2.853478200000e+08,1.700000e+01,1.000000e+01,9.880000e+02,40330200055
