#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852027560372e+08,2.852038619968e+08,1.105959537745e+03,47768,47672,43637,96,96,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000001,0,0,0
2,2.852038660275e+08,2.852049749832e+08,1.108955700457e+03,47773,47680,43555,93,93,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000002,0,0,0
3,2.852049790359e+08,2.852060779861e+08,1.098950232208e+03,47797,47694,43723,103,103,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000003,0,0,0
4,2.852060820277e+08,2.852072029799e+08,1.120952215195e+03,47718,47596,43812,122,122,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000004,0,0,0
5,2.852072080402e+08,2.852083279818e+08,1.119941603601e+03,47759,47671,43767,88,88,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100005,0,0,0
6,2.852083320814e+08,2.852094389862e+08,1.106904775023e+03,47758,47647,43676,111,111,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100006,0,0,0
7,2.852094430560e+08,2.852105559682e+08,1.112912277460e+03,47749,47629,43773,120,120,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100007,0,0,0
8,2.852105600355e+08,2.852116709750e+08,1.110939517438e+03,47772,47653,43989,119,119,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100008,0,0,0
9,2.852116750575e+08,2.852127758900e+08,1.100832483351e+03,47758,47655,43702,103,103,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100009,0,0,0
10,2.852127810270e+08,2.852138939890e+08,1.112961945057e+03,47768,47674,43651,94,94,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100010,0,0,0
11,2.852138980375e+08,2.852150199870e+08,1.121949443161e+03,47750,47651,43622,99,99,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100011,0,0,0
12,2.852150240778e+08,2.852161259052e+08,1.101827427506e+03,47789,47691,43750,98,98,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100012,0,0,0
13,2.852161300356e+08,2.852172489844e+08,1.118948789895e+03,47749,47631,43854,118,118,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100013,0,0,0
14,2.852172530188e+08,2.852183639657e+08,1.110946947575e+03,47732,47615,43756,117,117,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100014,0,0,0
15,2.852183690172e+08,2.852194769956e+08,1.107978351116e+03,47764,47664,43742,100,100,0,2,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100015,0,0,0
16,2.852194820217e+08,2.852205899386e+08,1.107916904867e+03,47778,47685,44011,93,93,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100016,0,0,0
17,2.852205940822e+08,2.852217129760e+08,1.118893790960e+03,47760,47655,43894,105,105,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100017,0,0,0
18,2.852217170482e+08,2.852228349987e+08,1.117950486243e+03,47739,47655,43730,84,84,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100018,0,0,0
19,2.852228390142e+08,2.852239619558e+08,1.122941664517e+03,47723,47628,43832,95,95,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100019,0,0,0
20,2.852239670158e+08,2.852250919956e+08,1.124979795873e+03,47744,47634,44072,110,110,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100020,0,0,0
21,2.852250960466e+08,2.852262429994e+08,1.146952869177e+03,47684,47569,43771,115,115,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100021,0,0,0
22,2.852262470815e+08,2.852273849943e+08,1.137912791491e+03,47690,47560,43969,130,130,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100022,0,0,0
23,2.852273890414e+08,2.852285329515e+08,1.143910086513e+03,47684,47550,43828,134,134,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100023,0,0,0
24,2.852285380421e+08,2.852296679604e+08,1.129918318510e+03,47711,47596,43990,115,115,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100024,0,0,0
25,2.852296720328e+08,2.852307999924e+08,1.127959577262e+03,47710,47583,44185,127,127,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100025,0,0,0
26,2.852308040173e+08,2.852319329947e+08,1.128977369189e+03,47703,47586,43975,117,117,0,3,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100026,0,0,0
27,2.852319370864e+08,2.852330939737e+08,1.156887318611e+03,47679,47552,43793,127,127,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100027,0,0,0
28,2.852330980229e+08,2.852342599758e+08,1.161952906787e+03,47674,47528,43907,146,146,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100028,0,0,0
29,2.852342640266e+08,2.852354139651e+08,1.149938515067e+03,47664,47524,43879,140,140,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100029,0,0,0
30,2.852354190260e+08,2.852365749688e+08,1.155942759752e+03,47687,47568,44035,119,119,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100030,0,0,0
31,2.852365790148e+08,2.852377239610e+08,1.144946228921e+03,47699,47572,43856,127,127,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100031,0,0,0
32,2.852377280596e+08,2.852388599943e+08,1.131934731662e+03,47733,47632,44243,101,101,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100032,0,0,0
33,2.852388640303e+08,2.852400079699e+08,1.143939550817e+03,47692,47596,44168,96,96,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100033,0,0,0
34,2.852400120124e+08,2.852411479606e+08,1.135948268175e+03,47698,47574,43974,124,124,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100034,0,0,0
35,2.852411530364e+08,2.852422909652e+08,1.137928740263e+03,47692,47560,44106,132,132,0,4,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100035,0,0,0
36,2.852422950276e+08,2.852434659718e+08,1.170944218040e+03,47653,47516,44068,137,137,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100036,0,0,0
37,2.852434700394e+08,2.852446499747e+08,1.179935366631e+03,47616,47453,43778,163,163,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100037,0,0,0
38,2.852446550343e+08,2.852458349700e+08,1.179935739875e+03,47633,47483,43788,150,150,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100038,0,0,0
39,2.852458390244e+08,2.852469959950e+08,1.156970645308e+03,47637,47495,43746,142,142,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100039,0,0,0
40,2.852470010265e+08,2.852481539711e+08,1.152944545507e+03,47684,47562,43944,122,122,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100040,0,0,0
41,2.852481580225e+08,2.852492799864e+08,1.121963898122e+03,47753,47645,44069,108,108,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100041,0,0,0
42,2.852492840281e+08,2.852503959938e+08,1.111965679765e+03,47743,47621,43888,122,122,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100042,0,0,0
43,2.852504010190e+08,2.852515109801e+08,1.109961144984e+03,47768,47662,43849,106,106,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100043,0,0,0
44,2.852515150605e+08,2.852526209989e+08,1.105938317001e+03,47757,47657,44082,100,100,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100044,0,0,0
45,2.852526250221e+08,2.852537308278e+08,1.105805701077e+03,47778,47696,44131,82,82,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100045,0,0,0
46,2.852537350544e+08,2.852548509836e+08,1.115929156482e+03,47769,47666,43887,103,103,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100046,0,0,0
47,2.852548550406e+08,2.852559259896e+08,1.070949008226e+03,47833,47740,44294,93,93,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100047,0,0,0
48,2.852559300153e+08,2.852570059950e+08,1.075979666948e+03,47835,47749,44265,86,86,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100048,0,0,0
49,2.852570100397e+08,2.852580819112e+08,1.071871414542e+03,47830,47749,44164,81,81,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100049,0,0,0
50,2.852580860339e+08,2.852591549851e+08,1.068951262236e+03,47818,47743,44099,75,75,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100050,0,0,0
51,2.852591600142e+08,2.852602349778e+08,1.074963600874e+03,47812,47738,44163,74,74,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100051,0,0,0
52,2.852602390367e+08,2.852613099893e+08,1.070952647686e+03,47852,47785,44251,67,67,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100052,0,0,0
53,2.852613140442e+08,2.852623769991e+08,1.062954907417e+03,47852,47795,44363,57,57,0,4,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100053,0,0,0
54,2.852623810163e+08,2.852634379905e+08,1.056974230409e+03,47881,47809,44090,72,72,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100054,0,0,0
55,2.852634420546e+08,2.852645069783e+08,1.064923760593e+03,47843,47767,43934,76,76,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100055,0,0,0
56,2.852645110137e+08,2.852655839969e+08,1.072983203769e+03,47849,47768,44053,81,81,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100056,0,0,0
57,2.852655880304e+08,2.852666559895e+08,1.067959011853e+03,47852,47796,44287,56,56,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100057,0,0,0
58,2.852666600386e+08,2.852677329952e+08,1.072956682384e+03,47847,47797,43979,50,50,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100058,0,0,0
59,2.852677370175e+08,2.852688079982e+08,1.070980693340e+03,47851,47773,44004,78,78,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100059,0,0,0
60,2.852688120251e+08,2.852698789702e+08,1.066945049524e+03,47843,47769,43917,74,74,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100060,0,0,0
61,2.852698830251e+08,2.852709579983e+08,1.074973180413e+03,47836,47759,44185,77,77,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100061,0,0,0
62,2.852709620382e+08,2.852720319097e+08,1.069871584237e+03,47827,47754,43648,73,73,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100062,0,0,0
63,2.852720360294e+08,2.852731089795e+08,1.072950042188e+03,47829,47767,44097,62,62,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100063,0,0,0
64,2.852731130354e+08,2.852741829974e+08,1.069962025344e+03,47825,47762,44071,63,63,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100064,0,0,0
65,2.852741870268e+08,2.852752539900e+08,1.066963204205e+03,47829,47762,43966,67,67,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100065,0,0,0
66,2.852752580178e+08,2.852763329470e+08,1.074929202259e+03,47817,47744,43851,73,73,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100066,0,0,0
67,2.852763370130e+08,2.852774109943e+08,1.073981328070e+03,47844,47769,43830,75,75,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100067,0,0,0
68,2.852774150279e+08,2.852784939822e+08,1.078954316497e+03,47804,47750,43897,54,54,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100068,0,0,0
69,2.852784990773e+08,2.852795639805e+08,1.064903160751e+03,47832,47758,44088,74,74,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100069,0,0,0
70,2.852795690268e+08,2.852806369993e+08,1.067972495735e+03,47834,47766,43839,68,68,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100070,0,0,0
71,2.852806410135e+08,2.852817139507e+08,1.072937155485e+03,47834,47759,43980,75,75,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100071,0,0,0
72,2.852817180266e+08,2.852827909916e+08,1.072965084255e+03,47846,47772,43995,74,74,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100072,0,0,0
73,2.852827950293e+08,2.852838699489e+08,1.074919584632e+03,47826,47767,43950,59,59,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100073,0,0,0
74,2.852838740137e+08,2.852849359794e+08,1.061965743303e+03,47863,47797,44163,66,66,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100074,0,0,0
75,2.852849400706e+08,2.852860079863e+08,1.067915719748e+03,47842,47776,44063,66,66,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100075,0,0,0
76,2.852860120267e+08,2.852870849944e+08,1.072967607677e+03,47806,47729,43731,77,77,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100076,0,0,0
77,2.852870900179e+08,2.852881469911e+08,1.056973158181e+03,47861,47789,44152,72,72,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100077,0,0,0
78,2.852881510132e+08,2.852891499679e+08,9.989546814561e+02,44891,44829,41543,62,62,0,1,e,T,2016,1,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100078,0,0,0
1,2.852891560121e+08,2.852902249944e+08,1.068982303679e+03,47828,47764,44224,64,64,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100001,0,0,0
2,2.852902300240e+08,2.852912949883e+08,1.064964385152e+03,47857,47786,44197,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100002,0,0,0
3,2.852912990450e+08,2.852923699937e+08,1.070948655963e+03,47842,47788,44205,54,54,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100003,0,0,0
4,2.852923740223e+08,2.852934439978e+08,1.069975487947e+03,47830,47753,44262,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330100004,0,0,0
5,2.852934480139e+08,2.852945229995e+08,1.074985636294e+03,47817,47750,43969,67,67,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200005,0,0,0
6,2.852945280508e+08,2.852956039937e+08,1.075942852795e+03,47823,47752,44150,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200006,0,0,0
7,2.852956080210e+08,2.852966799860e+08,1.071965017796e+03,47852,47765,44078,87,87,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200007,0,0,0
8,2.852966840643e+08,2.852977459802e+08,1.061915920675e+03,47864,47781,44213,83,83,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200008,0,0,0
9,2.852977500223e+08,2.852988199794e+08,1.069957079351e+03,47855,47778,44125,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200009,0,0,0
10,2.852988240451e+08,2.852999059594e+08,1.081914365470e+03,47807,47730,44403,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200010,0,0,0
11,2.852999100327e+08,2.853009859320e+08,1.075899346352e+03,47806,47720,44305,86,86,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200011,0,0,0
12,2.853009911037e+08,2.853020749990e+08,1.083895333469e+03,47824,47743,44244,81,81,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200012,0,0,0
13,2.853020790491e+08,2.853031629995e+08,1.083950457335e+03,47799,47700,44215,99,99,0,4,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200013,0,0,0
14,2.853031670266e+08,2.853042469521e+08,1.079925532043e+03,47834,47748,44195,86,86,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200014,0,0,0
15,2.853042510310e+08,2.853053319625e+08,1.080931549907e+03,47799,47724,44170,75,75,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200015,0,0,0
16,2.853053371155e+08,2.853064269762e+08,1.089860668540e+03,47804,47726,44133,78,78,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200016,0,0,0
17,2.853064310332e+08,2.853075139979e+08,1.082964789987e+03,47818,47729,44259,89,89,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200017,0,0,0
18,2.853075180315e+08,2.853085979429e+08,1.079911367416e+03,47803,47723,44159,80,80,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200018,0,0,0
19,2.853086030219e+08,2.853096909694e+08,1.087947494328e+03,47820,47722,44262,98,98,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200019,0,0,0
20,2.853096950180e+08,2.853107749895e+08,1.079971548259e+03,47833,47742,44372,91,91,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200020,0,0,0
21,2.853107790180e+08,2.853118579923e+08,1.078974281013e+03,47810,47710,44063,100,100,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200021,0,0,0
22,2.853118630508e+08,2.853129498935e+08,1.086842637420e+03,47807,47729,44516,78,78,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200022,0,0,0
23,2.853129540132e+08,2.853140439859e+08,1.089972734153e+03,47817,47725,44311,92,92,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200023,0,0,0
24,2.853140480189e+08,2.853151449895e+08,1.096970638573e+03,47790,47711,44334,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200024,0,0,0
