#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627352760000e+08,2.627353370000e+08,5.245901e+01,9.273531e-01,4.796721e+01,8.867625e-01,9.143750e-01,4.946380e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627353370000e+08,2.627353980000e+08,5.177049e+01,9.212473e-01,4.788525e+01,8.860045e-01,9.249525e-01,4.688369e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627353980000e+08,2.627354590000e+08,5.245901e+01,9.273531e-01,4.837705e+01,8.905427e-01,9.221875e-01,4.735428e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627354590000e+08,2.627355200000e+08,5.178688e+01,9.213932e-01,4.816393e+01,8.885790e-01,9.300411e-01,4.538347e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627355200000e+08,2.627355810000e+08,5.040984e+01,9.090604e-01,4.709836e+01,8.786947e-01,9.343089e-01,4.467616e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627355810000e+08,2.627356420000e+08,5.295082e+01,9.316900e-01,4.906557e+01,8.968577e-01,9.266254e-01,4.588004e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627356420000e+08,2.627357030000e+08,5.345901e+01,9.361503e-01,4.988525e+01,9.043180e-01,9.331493e-01,4.373741e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627357030000e+08,2.627357640000e+08,5.354099e+01,9.368677e-01,4.985246e+01,9.040207e-01,9.311084e-01,4.431749e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627357640000e+08,2.627358250000e+08,5.296721e+01,9.318342e-01,4.847541e+01,8.914476e-01,9.151965e-01,4.901122e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627358250000e+08,2.627358860000e+08,5.209836e+01,9.241599e-01,4.842623e+01,8.909953e-01,9.295154e-01,4.540445e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627358860000e+08,2.627359470000e+08,5.083607e+01,9.128954e-01,4.757377e+01,8.831182e-01,9.358271e-01,4.400709e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627359470000e+08,2.627360080000e+08,5.068853e+01,9.115698e-01,4.683607e+01,8.762445e-01,9.239974e-01,4.765735e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627360080000e+08,2.627360690000e+08,5.157377e+01,9.194953e-01,4.814754e+01,8.884278e-01,9.335665e-01,4.440041e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627360690000e+08,2.627361300000e+08,5.218033e+01,9.248866e-01,4.821312e+01,8.890326e-01,9.239711e-01,4.697861e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627361300000e+08,2.627361910000e+08,5.150820e+01,9.189106e-01,4.809836e+01,8.879739e-01,9.338001e-01,4.435602e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000001
2.627362030000e+08,2.627362640000e+08,5.085246e+01,9.130427e-01,4.721312e+01,8.797644e-01,9.284332e-01,4.628179e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627362640000e+08,2.627363250000e+08,5.204918e+01,9.237236e-01,4.837705e+01,8.905427e-01,9.294488e-01,4.544572e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627363250000e+08,2.627363860000e+08,5.131147e+01,9.171541e-01,4.801639e+01,8.872170e-01,9.357827e-01,4.381686e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627363860000e+08,2.627364470000e+08,5.321312e+01,9.339947e-01,4.968853e+01,9.025331e-01,9.337646e-01,4.365052e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627364470000e+08,2.627365080000e+08,5.234426e+01,9.263383e-01,4.834426e+01,8.902409e-01,9.235829e-01,4.701472e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627365080000e+08,2.627365690000e+08,5.309836e+01,9.329871e-01,4.940984e+01,8.999985e-01,9.305341e-01,4.467314e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627365690000e+08,2.627366300000e+08,5.126229e+01,9.167145e-01,4.773771e+01,8.846385e-01,9.312440e-01,4.525046e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627366300000e+08,2.627366910000e+08,4.975410e+01,9.031284e-01,4.627869e+01,8.710150e-01,9.301482e-01,4.626850e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627366910000e+08,2.627367520000e+08,5.352459e+01,9.367242e-01,4.957377e+01,9.014903e-01,9.261869e-01,4.575879e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627367520000e+08,2.627368130000e+08,5.196721e+01,9.229960e-01,4.818033e+01,8.887302e-01,9.271293e-01,4.616543e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627368130000e+08,2.627368740000e+08,5.319672e+01,9.338508e-01,4.942623e+01,9.001478e-01,9.291217e-01,4.504904e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627368740000e+08,2.627369350000e+08,5.018033e+01,9.069886e-01,4.670492e+01,8.750168e-01,9.307416e-01,4.589011e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627369350000e+08,2.627369960000e+08,5.214754e+01,9.245960e-01,4.821312e+01,8.890326e-01,9.245520e-01,4.682822e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627369960000e+08,2.627370570000e+08,5.381967e+01,9.393028e-01,5.006557e+01,9.059510e-01,9.302467e-01,4.445760e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627370570000e+08,2.627371180000e+08,5.247541e+01,9.274980e-01,4.890164e+01,8.953581e-01,9.318963e-01,4.452731e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000002
2.627371300000e+08,2.627371910000e+08,5.152459e+01,9.190568e-01,4.795082e+01,8.866110e-01,9.306395e-01,4.531841e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627371910000e+08,2.627372520000e+08,5.283607e+01,9.306799e-01,4.919672e+01,8.980555e-01,9.311201e-01,4.460864e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627372520000e+08,2.627373130000e+08,5.118033e+01,9.159813e-01,4.740984e+01,8.815954e-01,9.263293e-01,4.675346e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627373130000e+08,2.627373740000e+08,5.155738e+01,9.193492e-01,4.800000e+01,8.870655e-01,9.310016e-01,4.519437e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627373740000e+08,2.627374350000e+08,5.306557e+01,9.326990e-01,4.944262e+01,9.002970e-01,9.317269e-01,4.433000e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627374350000e+08,2.627374960000e+08,5.200000e+01,9.232870e-01,4.826229e+01,8.894859e-01,9.281210e-01,4.586027e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627374960000e+08,2.627375570000e+08,5.280328e+01,9.303910e-01,4.909836e+01,8.971573e-01,9.298354e-01,4.500560e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627375570000e+08,2.627376180000e+08,5.298361e+01,9.319784e-01,4.880328e+01,8.944572e-01,9.211015e-01,4.741900e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627376180000e+08,2.627376790000e+08,5.214754e+01,9.245960e-01,4.845901e+01,8.912969e-01,9.292675e-01,4.545670e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627376790000e+08,2.627377400000e+08,5.195082e+01,9.228504e-01,4.824590e+01,8.893348e-01,9.286841e-01,4.571577e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627377400000e+08,2.627378010000e+08,5.249180e+01,9.276429e-01,4.898361e+01,8.961082e-01,9.331667e-01,4.413318e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627378010000e+08,2.627378620000e+08,5.244262e+01,9.272082e-01,4.906557e+01,8.968577e-01,9.356049e-01,4.339759e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627378620000e+08,2.627379230000e+08,5.132787e+01,9.173006e-01,4.768853e+01,8.841828e-01,9.290962e-01,4.586946e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627379230000e+08,2.627379840000e+08,5.239344e+01,9.267734e-01,4.878688e+01,8.943070e-01,9.311640e-01,4.478346e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627379840000e+08,2.627380450000e+08,5.114754e+01,9.156879e-01,4.809836e+01,8.879739e-01,9.403846e-01,4.238914e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000003
2.627380560000e+08,2.627381170000e+08,5.231147e+01,9.260482e-01,4.840984e+01,8.908445e-01,9.254152e-01,4.650825e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627381170000e+08,2.627381780000e+08,5.355738e+01,9.370111e-01,4.970492e+01,9.026819e-01,9.280686e-01,4.520379e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627381780000e+08,2.627382390000e+08,5.155738e+01,9.193492e-01,4.778688e+01,8.850941e-01,9.268680e-01,4.642504e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627382390000e+08,2.627383000000e+08,5.113115e+01,9.155411e-01,4.719672e+01,8.796117e-01,9.230523e-01,4.772033e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627383000000e+08,2.627383610000e+08,5.214754e+01,9.245960e-01,4.813115e+01,8.882765e-01,9.229802e-01,4.727326e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627383610000e+08,2.627384220000e+08,5.229508e+01,9.259030e-01,4.878688e+01,8.943070e-01,9.329154e-01,4.429322e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627384220000e+08,2.627384830000e+08,5.147541e+01,9.186181e-01,4.719672e+01,8.796117e-01,9.168790e-01,4.926592e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627384830000e+08,2.627385440000e+08,5.416393e+01,9.423022e-01,5.024590e+01,9.075810e-01,9.276634e-01,4.506653e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627385440000e+08,2.627386050000e+08,5.211475e+01,9.243053e-01,4.900000e+01,8.962582e-01,9.402328e-01,4.204400e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627386050000e+08,2.627386660000e+08,5.224590e+01,9.254676e-01,4.781967e+01,8.853977e-01,9.152808e-01,4.932613e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627386660000e+08,2.627387270000e+08,5.201639e+01,9.234326e-01,4.821312e+01,8.890326e-01,9.268831e-01,4.621536e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627387270000e+08,2.627387880000e+08,5.098361e+01,9.142192e-01,4.736066e+01,8.811380e-01,9.289389e-01,4.607117e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627387880000e+08,2.627388490000e+08,5.154099e+01,9.192030e-01,4.763934e+01,8.837267e-01,9.243003e-01,4.717506e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627388490000e+08,2.627389100000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627389100000e+08,2.627389710000e+08,5.126229e+01,9.167145e-01,4.749180e+01,8.823572e-01,9.264471e-01,4.668166e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000004
2.627389840000e+08,2.627390450000e+08,5.378688e+01,9.390166e-01,4.975410e+01,9.031284e-01,9.250228e-01,4.597668e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627390450000e+08,2.627391060000e+08,5.290164e+01,9.312572e-01,4.929508e+01,8.989528e-01,9.318252e-01,4.436900e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627391060000e+08,2.627391670000e+08,5.255738e+01,9.282222e-01,4.895082e+01,8.958083e-01,9.313787e-01,4.464892e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627391670000e+08,2.627392280000e+08,5.250820e+01,9.277878e-01,4.893443e+01,8.956583e-01,9.319388e-01,4.450051e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627392280000e+08,2.627392890000e+08,5.024590e+01,9.075810e-01,4.675410e+01,8.754774e-01,9.305057e-01,4.593237e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627392890000e+08,2.627393500000e+08,5.247541e+01,9.274980e-01,4.906557e+01,8.968577e-01,9.350203e-01,4.356688e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627393500000e+08,2.627394110000e+08,5.336066e+01,9.352887e-01,4.970492e+01,9.026819e-01,9.314900e-01,4.427826e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627394110000e+08,2.627394720000e+08,5.375410e+01,9.387304e-01,5.042623e+01,9.092081e-01,9.380909e-01,4.208517e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627394720000e+08,2.627395330000e+08,4.978688e+01,9.034259e-01,4.595082e+01,8.679240e-01,9.229503e-01,4.838963e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627395330000e+08,2.627395940000e+08,5.036066e+01,9.086168e-01,4.680328e+01,8.759377e-01,9.293620e-01,4.622757e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627395940000e+08,2.627396550000e+08,5.372131e+01,9.384440e-01,5.029508e+01,9.080251e-01,9.362221e-01,4.268608e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627396550000e+08,2.627397160000e+08,5.221312e+01,9.251771e-01,4.906557e+01,8.968577e-01,9.397174e-01,4.217352e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627397160000e+08,2.627397770000e+08,5.232787e+01,9.261932e-01,4.883607e+01,8.947576e-01,9.332707e-01,4.417033e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627397770000e+08,2.627398380000e+08,5.342623e+01,9.358631e-01,4.988525e+01,9.043180e-01,9.337220e-01,4.357639e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627398380000e+08,2.627398990000e+08,5.227869e+01,9.257579e-01,4.855738e+01,8.922009e-01,9.288178e-01,4.553273e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000005
2.627399050000e+08,2.627399660000e+08,5.324590e+01,9.342824e-01,4.891803e+01,8.955082e-01,9.187192e-01,4.794875e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627399660000e+08,2.627400270000e+08,5.280328e+01,9.303910e-01,4.895082e+01,8.958083e-01,9.270413e-01,4.582397e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627400270000e+08,2.627400880000e+08,5.222951e+01,9.253224e-01,4.842623e+01,8.909953e-01,9.271814e-01,4.603420e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627400880000e+08,2.627401490000e+08,5.308197e+01,9.328431e-01,4.950820e+01,9.008939e-01,9.326745e-01,4.403688e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627401490000e+08,2.627402100000e+08,5.324590e+01,9.342824e-01,4.916393e+01,8.977562e-01,9.233375e-01,4.668355e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627402100000e+08,2.627402710000e+08,5.154099e+01,9.192030e-01,4.783607e+01,8.855494e-01,9.281170e-01,4.606521e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627402710000e+08,2.627403320000e+08,5.168853e+01,9.205177e-01,4.849180e+01,8.915983e-01,9.381542e-01,4.289734e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627403320000e+08,2.627403930000e+08,5.081967e+01,9.127482e-01,4.704918e+01,8.782358e-01,9.258065e-01,4.707196e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627403930000e+08,2.627404540000e+08,5.111475e+01,9.153943e-01,4.713115e+01,8.790004e-01,9.220654e-01,4.800736e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627404540000e+08,2.627405150000e+08,5.113115e+01,9.155411e-01,4.739344e+01,8.814430e-01,9.268997e-01,4.660884e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627405150000e+08,2.627405760000e+08,5.222951e+01,9.253224e-01,4.847541e+01,8.914476e-01,9.281231e-01,4.575881e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627405760000e+08,2.627406370000e+08,5.168853e+01,9.205177e-01,4.765574e+01,8.838788e-01,9.219791e-01,4.776437e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627406370000e+08,2.627406980000e+08,5.322951e+01,9.341385e-01,4.919672e+01,8.980555e-01,9.242378e-01,4.643837e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627406980000e+08,2.627407590000e+08,5.275410e+01,9.299576e-01,4.865574e+01,8.931042e-01,9.223120e-01,4.718705e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627407590000e+08,2.627408200000e+08,5.139344e+01,9.178864e-01,4.750820e+01,8.825095e-01,9.244019e-01,4.721358e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000006
2.627408300000e+08,2.627408910000e+08,5.237705e+01,9.266284e-01,4.863934e+01,8.929537e-01,9.286385e-01,4.554281e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627408910000e+08,2.627409520000e+08,5.257377e+01,9.283668e-01,4.842623e+01,8.909953e-01,9.211101e-01,4.760110e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627409520000e+08,2.627410130000e+08,5.249180e+01,9.276429e-01,4.877049e+01,8.941567e-01,9.291068e-01,4.535492e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627410130000e+08,2.627410740000e+08,5.237705e+01,9.266284e-01,4.834426e+01,8.902409e-01,9.230047e-01,4.716270e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627410740000e+08,2.627411350000e+08,5.255738e+01,9.282222e-01,4.888525e+01,8.952081e-01,9.301310e-01,4.502280e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627411350000e+08,2.627411960000e+08,5.268853e+01,9.293795e-01,4.936066e+01,8.995505e-01,9.368388e-01,4.290765e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627411960000e+08,2.627412570000e+08,5.227869e+01,9.257579e-01,4.863934e+01,8.929537e-01,9.303857e-01,4.506646e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627412570000e+08,2.627413180000e+08,5.378688e+01,9.390166e-01,4.996721e+01,9.050606e-01,9.289851e-01,4.484109e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627413180000e+08,2.627413790000e+08,5.234426e+01,9.263383e-01,4.893443e+01,8.956583e-01,9.348575e-01,4.367224e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627413790000e+08,2.627414400000e+08,5.162295e+01,9.199336e-01,4.798361e+01,8.869141e-01,9.295014e-01,4.561723e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627414400000e+08,2.627415010000e+08,5.178688e+01,9.213932e-01,4.813115e+01,8.882765e-01,9.294080e-01,4.557284e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627415010000e+08,2.627415620000e+08,5.221312e+01,9.251771e-01,4.811475e+01,8.881252e-01,9.215071e-01,4.765516e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627415620000e+08,2.627416230000e+08,5.188525e+01,9.222677e-01,4.836066e+01,8.903919e-01,9.320695e-01,4.472698e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627416230000e+08,2.627416840000e+08,5.150820e+01,9.189106e-01,4.795082e+01,8.866110e-01,9.309357e-01,4.523594e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627416840000e+08,2.627417450000e+08,5.288525e+01,9.311129e-01,4.921312e+01,8.982050e-01,9.305642e-01,4.475410e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000007
2.627417510000e+08,2.627418120000e+08,5.322951e+01,9.341385e-01,4.885246e+01,8.949078e-01,9.177703e-01,4.821035e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627418120000e+08,2.627418730000e+08,5.295082e+01,9.316900e-01,4.918033e+01,8.979058e-01,9.287926e-01,4.525022e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627418730000e+08,2.627419340000e+08,5.170492e+01,9.206637e-01,4.763934e+01,8.837267e-01,9.213697e-01,4.792710e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627419340000e+08,2.627419950000e+08,5.332787e+01,9.350013e-01,4.922951e+01,8.983547e-01,9.231479e-01,4.670051e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627419950000e+08,2.627420560000e+08,5.306557e+01,9.326990e-01,4.918033e+01,8.979058e-01,9.267840e-01,4.578475e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627420560000e+08,2.627421170000e+08,5.303279e+01,9.324108e-01,4.852459e+01,8.918997e-01,9.149923e-01,4.903439e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627421170000e+08,2.627421780000e+08,5.168853e+01,9.205177e-01,4.791803e+01,8.863078e-01,9.270536e-01,4.631189e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627421780000e+08,2.627422390000e+08,5.326229e+01,9.344262e-01,4.911475e+01,8.973070e-01,9.221299e-01,4.701178e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627422390000e+08,2.627423000000e+08,5.236066e+01,9.264833e-01,4.798361e+01,8.869141e-01,9.164057e-01,4.897390e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627423000000e+08,2.627423610000e+08,5.206557e+01,9.238690e-01,4.791803e+01,8.863078e-01,9.203401e-01,4.804563e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627423610000e+08,2.627424220000e+08,5.081967e+01,9.127482e-01,4.691803e+01,8.770109e-01,9.232258e-01,4.781683e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627424220000e+08,2.627424830000e+08,5.218033e+01,9.248866e-01,4.809836e+01,8.879739e-01,9.217719e-01,4.759648e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627424830000e+08,2.627425440000e+08,5.277049e+01,9.301022e-01,4.909836e+01,8.971573e-01,9.304132e-01,4.484778e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627425440000e+08,2.627426050000e+08,5.260656e+01,9.286563e-01,4.811475e+01,8.881252e-01,9.146152e-01,4.933155e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627426050000e+08,2.627426660000e+08,5.045901e+01,9.095037e-01,4.683607e+01,8.762445e-01,9.282001e-01,4.653164e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304000008
2.627426730000e+08,2.627427340000e+08,5.313115e+01,9.332751e-01,4.901639e+01,8.964081e-01,9.225548e-01,4.695197e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627427340000e+08,2.627427950000e+08,5.268853e+01,9.293795e-01,4.885246e+01,8.949078e-01,9.271935e-01,4.582973e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627427950000e+08,2.627428560000e+08,5.208197e+01,9.240145e-01,4.852459e+01,8.918997e-01,9.316966e-01,4.475585e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627428560000e+08,2.627429170000e+08,5.347541e+01,9.362938e-01,4.906557e+01,8.968577e-01,9.175352e-01,4.816190e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627429170000e+08,2.627429780000e+08,5.472131e+01,9.471382e-01,5.067213e+01,9.114224e-01,9.260036e-01,4.530734e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627429780000e+08,2.627430390000e+08,5.349180e+01,9.364373e-01,4.952459e+01,9.010430e-01,9.258351e-01,4.587303e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627430390000e+08,2.627431000000e+08,5.195082e+01,9.228504e-01,4.839344e+01,8.906936e-01,9.315242e-01,4.486469e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627431000000e+08,2.627431610000e+08,5.363934e+01,9.377278e-01,4.954099e+01,9.011921e-01,9.235941e-01,4.644055e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627431610000e+08,2.627432220000e+08,5.190164e+01,9.224134e-01,4.759016e+01,8.832704e-01,9.169299e-01,4.904954e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627432220000e+08,2.627432830000e+08,5.095082e+01,9.139252e-01,4.698361e+01,8.776235e-01,9.221364e-01,4.806448e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627432830000e+08,2.627433440000e+08,4.993443e+01,9.047636e-01,4.626229e+01,8.708607e-01,9.264609e-01,4.729418e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627433440000e+08,2.627434050000e+08,5.113115e+01,9.155411e-01,4.736066e+01,8.811380e-01,9.262584e-01,4.679663e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627434050000e+08,2.627434660000e+08,5.316393e+01,9.335631e-01,4.927869e+01,8.988033e-01,9.269195e-01,4.570337e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627434660000e+08,2.627435270000e+08,5.208197e+01,9.240145e-01,4.809836e+01,8.879739e-01,9.235128e-01,4.715278e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627435270000e+08,2.627435880000e+08,5.175410e+01,9.211015e-01,4.777049e+01,8.849423e-01,9.230282e-01,4.743906e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100009
2.627435940000e+08,2.627436550000e+08,5.234426e+01,9.263383e-01,4.804918e+01,8.875198e-01,9.179455e-01,4.856911e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627436550000e+08,2.627437160000e+08,5.065574e+01,9.112749e-01,4.616393e+01,8.699344e-01,9.113269e-01,5.113919e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627437160000e+08,2.627437770000e+08,5.059016e+01,9.106849e-01,4.645901e+01,8.727102e-01,9.183409e-01,4.929538e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627437770000e+08,2.627438380000e+08,5.114754e+01,9.156879e-01,4.714754e+01,8.791533e-01,9.217949e-01,4.806815e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627438380000e+08,2.627438990000e+08,5.286885e+01,9.309685e-01,4.816393e+01,8.885790e-01,9.110078e-01,5.013860e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627438990000e+08,2.627439600000e+08,5.213115e+01,9.244506e-01,4.798361e+01,8.869141e-01,9.204403e-01,4.798781e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627439600000e+08,2.627440210000e+08,5.218033e+01,9.248866e-01,4.801639e+01,8.872170e-01,9.202011e-01,4.803100e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
2.627440210000e+08,2.627440820000e+08,5.213115e+01,9.244506e-01,4.770492e+01,8.843347e-01,9.150943e-01,4.942968e-03,2.300000e+01,1.500000e+01,1.010000e+03,36304100010
