#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546207000000e+08,2.460000e+01,2.190000e+01,1.003000e+03,5410400001
3.546216000000e+08,2.440000e+01,2.150000e+01,1.003000e+03,5410400002
3.546225000000e+08,2.440000e+01,2.180000e+01,1.003000e+03,5410400003
3.546234000000e+08,2.470000e+01,2.190000e+01,1.003000e+03,5410400004
3.546243000000e+08,2.450000e+01,2.170000e+01,1.003000e+03,5410400005
3.546252000000e+08,2.460000e+01,2.190000e+01,1.003000e+03,5410400006
3.546261000000e+08,2.460000e+01,2.190000e+01,1.003000e+03,5410400007
3.546270000000e+08,2.460000e+01,2.200000e+01,1.003000e+03,5410400008
3.546288000000e+08,2.480000e+01,2.210000e+01,1.003000e+03,5410400009
3.546297000000e+08,2.470000e+01,2.210000e+01,1.002000e+03,5410400010
3.546306000000e+08,2.510000e+01,2.220000e+01,1.002000e+03,5410400011
3.546315000000e+08,2.510000e+01,2.220000e+01,1.002000e+03,5410400012
3.546324000000e+08,2.490000e+01,2.220000e+01,1.002000e+03,5410400013
3.546333000000e+08,2.530000e+01,2.230000e+01,1.002000e+03,5410400014
3.546342000000e+08,2.530000e+01,2.240000e+01,1.002000e+03,5410400015
3.546351000000e+08,2.530000e+01,2.230000e+01,1.001000e+03,5410400016
3.546369000000e+08,2.540000e+01,2.240000e+01,1.001000e+03,5410400017
3.546378000000e+08,2.550000e+01,2.240000e+01,1.001000e+03,5410400018
3.546387000000e+08,2.570000e+01,2.250000e+01,1.001000e+03,5410400019
3.546396000000e+08,2.570000e+01,2.250000e+01,1.001000e+03,5410400020
3.546405000000e+08,2.580000e+01,2.260000e+01,1.001000e+03,5410400021
3.546414000000e+08,2.610000e+01,2.260000e+01,1.001000e+03,5410400022
3.546423000000e+08,2.610000e+01,2.270000e+01,1.001000e+03,5410400023
3.546441000000e+08,2.610000e+01,2.270000e+01,1.000000e+03,5410400024
3.546450000000e+08,2.610000e+01,2.270000e+01,1.000000e+03,5410400025
3.546459000000e+08,2.610000e+01,2.280000e+01,1.000000e+03,5410400026
3.546468000000e+08,2.590000e+01,2.270000e+01,1.000000e+03,5410400027
3.546477000000e+08,2.580000e+01,2.280000e+01,1.000000e+03,5410400028
3.546486000000e+08,2.570000e+01,2.280000e+01,9.990000e+02,5410400029
3.546495000000e+08,2.550000e+01,2.280000e+01,9.990000e+02,5410400030
3.546504000000e+08,2.540000e+01,2.290000e+01,9.990000e+02,5410400031
3.546522000000e+08,2.520000e+01,2.270000e+01,1.000000e+03,5410400032
3.546531000000e+08,2.510000e+01,2.270000e+01,1.000000e+03,5410400033
3.546540000000e+08,2.500000e+01,2.270000e+01,1.000000e+03,5410400034
3.546549000000e+08,2.500000e+01,2.270000e+01,1.000000e+03,5410400035
3.546558000000e+08,2.490000e+01,2.260000e+01,1.000000e+03,5410400036
3.546567000000e+08,2.480000e+01,2.250000e+01,1.000000e+03,5410400037
3.546576000000e+08,2.500000e+01,2.270000e+01,1.000000e+03,5410400038
3.546594000000e+08,2.480000e+01,2.240000e+01,1.000000e+03,5410400039
3.546603000000e+08,2.470000e+01,2.240000e+01,1.000000e+03,5410400040
3.546612000000e+08,2.480000e+01,2.240000e+01,1.000000e+03,5410400041
3.546621000000e+08,2.480000e+01,2.230000e+01,1.000000e+03,5410400042
3.546630000000e+08,2.450000e+01,2.230000e+01,1.000000e+03,5410400043
3.546639000000e+08,2.470000e+01,2.230000e+01,1.000000e+03,5410400044
3.546648000000e+08,2.460000e+01,2.220000e+01,1.000000e+03,5410400045
3.546657000000e+08,2.440000e+01,2.220000e+01,9.990000e+02,5410400046
3.546675000000e+08,2.450000e+01,2.220000e+01,9.990000e+02,5410400047
3.546684000000e+08,2.430000e+01,2.210000e+01,9.990000e+02,5410400001
3.546693000000e+08,2.460000e+01,2.220000e+01,9.990000e+02,5410400002
3.546702000000e+08,2.440000e+01,2.210000e+01,9.990000e+02,5410400003
3.546711000000e+08,2.430000e+01,2.200000e+01,9.990000e+02,5410400004
3.546720000000e+08,2.460000e+01,2.220000e+01,9.990000e+02,5410400005
3.546729000000e+08,2.440000e+01,2.210000e+01,9.990000e+02,5410400006
3.546747000000e+08,2.460000e+01,2.220000e+01,9.990000e+02,5410400007
3.546756000000e+08,2.450000e+01,2.210000e+01,9.990000e+02,5410500008
3.546765000000e+08,2.440000e+01,2.210000e+01,9.980000e+02,5410500009
3.546774000000e+08,2.450000e+01,2.210000e+01,9.980000e+02,5410500010
3.546783000000e+08,2.450000e+01,2.200000e+01,9.980000e+02,5410500011
3.546792000000e+08,2.440000e+01,2.200000e+01,9.980000e+02,5410500012
3.546801000000e+08,2.450000e+01,2.210000e+01,9.980000e+02,5410500013
3.546810000000e+08,2.430000e+01,2.200000e+01,9.980000e+02,5410500014
3.546828000000e+08,2.440000e+01,2.210000e+01,9.980000e+02,5410500015
3.546837000000e+08,2.440000e+01,2.200000e+01,9.980000e+02,5410500016
3.546846000000e+08,2.450000e+01,2.210000e+01,9.970000e+02,5410500017
3.546855000000e+08,2.430000e+01,2.200000e+01,9.970000e+02,5410500018
3.546864000000e+08,2.420000e+01,2.190000e+01,9.970000e+02,5410500019
3.546873000000e+08,2.440000e+01,2.210000e+01,9.970000e+02,5410500020
3.546882000000e+08,2.430000e+01,2.190000e+01,9.970000e+02,5410500021
3.546900000000e+08,2.440000e+01,2.200000e+01,9.970000e+02,5410500022
3.546909000000e+08,2.420000e+01,2.180000e+01,9.970000e+02,5410500023
3.546909000000e+08,2.420000e+01,2.180000e+01,9.970000e+02,5410500024
3.546927000000e+08,2.440000e+01,2.190000e+01,9.980000e+02,5410500025
3.546936000000e+08,2.430000e+01,2.170000e+01,9.980000e+02,5410500026
3.546945000000e+08,2.430000e+01,2.210000e+01,9.980000e+02,5410500027
3.546954000000e+08,2.440000e+01,2.170000e+01,9.980000e+02,5410500028
3.546963000000e+08,2.400000e+01,2.150000e+01,9.980000e+02,5410500029
3.546963000000e+08,2.400000e+01,2.150000e+01,9.980000e+02,5410500030
3.546972000000e+08,2.460000e+01,2.220000e+01,9.980000e+02,5410500031
3.546990000000e+08,2.410000e+01,2.160000e+01,9.980000e+02,5410500032
3.546990000000e+08,2.410000e+01,2.160000e+01,9.980000e+02,5410500033
3.546999000000e+08,2.460000e+01,2.210000e+01,9.990000e+02,5410500034
3.547350000000e+08,2.690000e+01,2.330000e+01,9.980000e+02,5410500036
3.547359000000e+08,2.680000e+01,2.330000e+01,9.980000e+02,5410500037
3.547377000000e+08,2.650000e+01,2.330000e+01,9.980000e+02,5410500038
3.547386000000e+08,2.650000e+01,2.340000e+01,9.980000e+02,5410500039
3.547395000000e+08,2.640000e+01,2.330000e+01,9.980000e+02,5410500040
3.547404000000e+08,2.630000e+01,2.340000e+01,9.980000e+02,5410500041
3.547413000000e+08,2.620000e+01,2.330000e+01,9.980000e+02,5410500042
3.547422000000e+08,2.610000e+01,2.330000e+01,9.990000e+02,5410500043
3.547431000000e+08,2.610000e+01,2.330000e+01,9.990000e+02,5410500044
3.547440000000e+08,2.600000e+01,2.330000e+01,9.990000e+02,5410500045
3.547458000000e+08,2.590000e+01,2.320000e+01,9.990000e+02,5410500046
3.547467000000e+08,2.580000e+01,2.320000e+01,9.990000e+02,5410500047
3.547476000000e+08,2.580000e+01,2.320000e+01,9.990000e+02,5410500048
3.547494000000e+08,2.580000e+01,2.320000e+01,9.990000e+02,5410500050
