#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.126428114011e+08,4.126454719555e+08,2.660554427445e+03,44679,38048,33666,6631,6631,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477500001,0,4,33024
2,4.126454777077e+08,4.126481409657e+08,2.663257964611e+03,44669,38108,33622,6561,6561,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477500002,0,4,33024
3,4.126481467611e+08,4.126507949706e+08,2.648209492564e+03,44696,38084,33656,6612,6612,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600003,0,4,33024
4,4.126508011152e+08,4.126534449230e+08,2.643807789087e+03,44702,38112,33603,6590,6590,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600004,0,4,33024
5,4.126534508752e+08,4.126560869565e+08,2.636081318498e+03,44717,37968,33446,6749,6749,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600005,0,4,33024
6,4.126560929999e+08,4.126587309437e+08,2.637943793356e+03,44713,38000,33422,6713,6713,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600006,0,4,0
7,4.126587372925e+08,4.126613979937e+08,2.660701206625e+03,44665,37875,33395,6790,6790,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600007,0,4,33024
8,4.126614042333e+08,4.126640519942e+08,2.647760888457e+03,44704,38159,33718,6545,6545,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600008,0,4,33024
9,4.126640577586e+08,4.126667069907e+08,2.649232114553e+03,44700,37974,33455,6726,6726,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600009,0,4,33024
10,4.126667128343e+08,4.126693389570e+08,2.626122776628e+03,44726,38102,33699,6624,6624,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600010,0,4,33024
11,4.126693454822e+08,4.126719779780e+08,2.632495858312e+03,44725,38119,33714,6606,6606,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600011,0,4,33024
12,4.126719841856e+08,4.126746539297e+08,2.669744034708e+03,44650,37919,33448,6731,6731,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600012,0,4,33024
13,4.126746602636e+08,4.126773059995e+08,2.645735882938e+03,44694,37650,33241,7044,7044,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600013,0,4,33024
14,4.126773123787e+08,4.126799859232e+08,2.673544527829e+03,44633,37895,33286,6738,6738,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600014,0,4,33024
15,4.126799926787e+08,4.126804259778e+08,4.332991699576e+02,7167,6066,5055,1101,1101,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600015,0,4,33024
16,4.126804392184e+08,4.126815459159e+08,1.106697509885e+03,18304,15545,13560,2759,2759,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600016,0,4,33024
17,4.126815588130e+08,4.126842388900e+08,2.680077045202e+03,44631,37816,33386,6815,6815,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600017,0,4,33024
18,4.126842454104e+08,4.126869338314e+08,2.688421086729e+03,44619,37836,33433,6783,6783,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600018,0,4,33024
19,4.126869398559e+08,4.126893849741e+08,2.445118177772e+03,45109,35910,28783,9199,9199,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600019,0,4,0
20,4.126893910005e+08,4.126918238864e+08,2.432885867119e+03,45103,35819,28311,9284,9284,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600020,0,4,33024
21,4.126918309829e+08,4.126942699631e+08,2.438980168939e+03,45105,36153,28821,8952,8952,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600021,0,4,33024
22,4.126942766730e+08,4.126967139687e+08,2.437295782208e+03,45118,35881,28490,9237,9237,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600022,0,4,33024
23,4.126967201511e+08,4.126991759971e+08,2.455845985055e+03,45073,35908,28617,9165,9165,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600023,0,4,33024
24,4.126991825991e+08,4.127016389251e+08,2.456326077104e+03,45074,35895,28673,9179,9179,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600024,0,4,33024
25,4.127016452450e+08,4.127040729398e+08,2.427694724619e+03,45135,35831,28320,9304,9304,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600025,0,4,0
26,4.127040790880e+08,4.127065259965e+08,2.446908489525e+03,45098,35872,28700,9226,9226,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600026,0,4,33024
27,4.127065322901e+08,4.127089889373e+08,2.456647233486e+03,45059,35954,28467,9105,9105,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600027,0,4,33024
28,4.127089957376e+08,4.127114279965e+08,2.432258824527e+03,45122,35904,28735,9218,9218,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600028,0,4,33024
29,4.127114345562e+08,4.127139088980e+08,2.474341837645e+03,45037,36014,28711,9023,9023,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600029,0,4,33024
30,4.127139155629e+08,4.127163509943e+08,2.435431459963e+03,45119,36124,28670,8995,8995,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600030,0,4,33024
31,4.127163574256e+08,4.127188259865e+08,2.468560843587e+03,45059,36005,28769,9054,9054,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600031,0,4,33024
32,4.127188319575e+08,4.127212858285e+08,2.453871007085e+03,45085,36087,28802,8998,8998,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600032,0,4,33024
33,4.127212922336e+08,4.127237599760e+08,2.467742405176e+03,45041,36179,28538,8862,8862,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600033,0,4,33024
34,4.127237668120e+08,4.127262329953e+08,2.466183305681e+03,45046,36280,29093,8766,8766,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600034,0,4,33024
35,4.127262397323e+08,4.127287089188e+08,2.469186523616e+03,45052,36254,28956,8798,8798,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600035,0,4,33024
36,4.127287154548e+08,4.127292039960e+08,4.885412040949e+02,9184,7357,5414,1827,1827,0,1,e,S,2020,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600036,0,4,33024
1,4.127292125453e+08,4.127316489690e+08,2.436423709750e+03,45121,36154,28605,8967,8967,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600001,0,4,33024
2,4.127316550516e+08,4.127341099514e+08,2.454899795055e+03,45082,36190,29123,8892,8892,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477600002,0,4,33024
3,4.127341165337e+08,4.127365989528e+08,2.482419091403e+03,45023,36659,29266,8364,8364,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700003,0,4,33024
4,4.127366053549e+08,4.127391037815e+08,2.498426630020e+03,44994,36685,29537,8309,8309,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700004,0,4,33024
5,4.127391102633e+08,4.127413729899e+08,2.262726544082e+03,40553,33054,26457,7499,7499,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700005,0,4,33024
6,4.127413858700e+08,4.127438699816e+08,2.484111605823e+03,45031,36764,29643,8267,8267,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700006,0,4,33024
7,4.127438759238e+08,4.127463629770e+08,2.487053210497e+03,45013,36595,29181,8418,8418,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700007,0,4,33024
8,4.127463692125e+08,4.127488559299e+08,2.486717433691e+03,45026,36567,29532,8459,8459,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700008,0,4,33024
9,4.127488618490e+08,4.127513309012e+08,2.469052153885e+03,45051,36186,29137,8865,8865,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700009,0,4,33024
10,4.127513375166e+08,4.127538009894e+08,2.463472796023e+03,45049,35915,28777,9134,9134,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700010,0,4,33024
11,4.127538078258e+08,4.127562448718e+08,2.437045955122e+03,45110,35909,28593,9201,9201,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700011,0,4,33024
12,4.127562512846e+08,4.127587289231e+08,2.477638503313e+03,45034,36239,29051,8795,8795,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700012,0,4,33024
13,4.127587352385e+08,4.127612419296e+08,2.506691073895e+03,44978,36133,29140,8845,8845,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700013,0,4,33024
14,4.127612483136e+08,4.127637529902e+08,2.504676634431e+03,44983,35996,29030,8987,8987,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700014,0,4,33024
15,4.127637591303e+08,4.127662809601e+08,2.521829804182e+03,44939,36053,28947,8886,8886,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700015,0,4,33024
16,4.127662874762e+08,4.127688089608e+08,2.521484625757e+03,44953,36129,28812,8824,8824,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700016,0,4,33024
17,4.127688154863e+08,4.127713769602e+08,2.561473897576e+03,44861,36205,29004,8656,8656,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700017,0,4,33024
18,4.127713836217e+08,4.127739809410e+08,2.597319263577e+03,44801,35860,28633,8941,8941,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700018,0,4,33024
19,4.127739868644e+08,4.127759639528e+08,1.977088413239e+03,34339,27517,22010,6822,6822,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700019,0,4,33024
20,4.127759777923e+08,4.127785749303e+08,2.597137969017e+03,44792,36016,28679,8776,8776,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700020,0,4,33024
21,4.127785818436e+08,4.127811259807e+08,2.544137130678e+03,44905,36188,28666,8717,8717,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700021,0,4,33024
22,4.127811320705e+08,4.127836559299e+08,2.523859407187e+03,44938,36256,28883,8682,8682,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700022,0,4,33024
23,4.127836623033e+08,4.127862069753e+08,2.544672024250e+03,44909,36016,28663,8893,8893,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700023,0,4,256
24,4.127862127244e+08,4.127887489089e+08,2.536184571326e+03,44922,35846,28310,9076,9076,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700024,0,4,33024
25,4.127887550520e+08,4.127912559099e+08,2.500857875943e+03,44983,35960,28650,9023,9023,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700025,0,4,33024
26,4.127912624305e+08,4.127938259190e+08,2.563488422573e+03,44863,35982,28782,8881,8881,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700026,0,4,33024
27,4.127938321757e+08,4.127963709802e+08,2.538804530323e+03,44921,36085,28953,8836,8836,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700027,0,4,33024
28,4.127963769582e+08,4.127989359909e+08,2.559032701015e+03,44870,36184,28949,8686,8686,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700028,0,4,33024
29,4.127989419857e+08,4.128014969633e+08,2.554977524996e+03,44877,36338,29164,8539,8539,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700029,0,4,33024
30,4.128015032783e+08,4.128040509720e+08,2.547693708241e+03,44904,36329,29206,8575,8575,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700030,0,4,33024
31,4.128040567500e+08,4.128066189735e+08,2.562223488986e+03,44869,36474,29314,8395,8395,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700031,0,4,33024
32,4.128066251446e+08,4.128091648487e+08,2.539704161525e+03,44918,36471,29315,8447,8447,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700032,0,4,33024
33,4.128091710191e+08,4.128117409380e+08,2.569918932498e+03,44853,36465,29423,8388,8388,0,1,e,S,2020,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068502e+01,1.476925e+01,1.290000e+02,7.000000e+00,34477700033,0,4,33024
