#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.085820110000e+08,4.085820720000e+08,7.688525e+00,3.550231e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.528785e-03,4.246168e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.825000e+00,1.260000e+01,1.120000e+01,62472800001
4.085820720000e+08,4.085821330000e+08,7.163934e+00,3.426974e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.144165e-02,5.087504e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.230000e+01,1.102000e+01,62472800001
4.085821330000e+08,4.085821940000e+08,7.622951e+00,3.535059e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150538e-03,2.148224e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.210000e+01,1.320000e+01,1.180000e+01,62472800001
4.085821940000e+08,4.085822550000e+08,7.901639e+00,3.599098e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.074689e-03,2.072535e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.160000e+01,1.120000e+01,1.290000e+01,62472800001
4.085822550000e+08,4.085823160000e+08,7.540984e+00,3.516002e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.086957e-02,4.834527e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.240000e+00,1.230000e+01,1.094000e+01,62472800001
4.085823160000e+08,4.085823770000e+08,6.442623e+00,3.249874e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.017812e-02,5.063094e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.925000e+00,1.167500e+01,9.975000e+00,62472800001
4.085823770000e+08,4.085824380000e+08,7.098361e+00,3.411255e-01,4.918033e-02,2.839427e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.928407e-03,3.986236e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.210000e+01,1.206667e+01,62472800001
4.085824380000e+08,4.085824990000e+08,8.049180e+00,3.632544e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.146640e-03,4.056694e-03,1.933000e+01,1.116000e+01,1.000000e+03,3.000000e+00,9.100000e+00,8.125000e+00,62472800001
4.085824990000e+08,4.085825600000e+08,8.442623e+00,3.720264e-01,1.639344e-01,5.184062e-02,1.639344e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.941748e-02,6.080438e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.150000e+00,1.320000e+01,1.025000e+01,62472800001
4.085825600000e+08,4.085826210000e+08,7.639344e+00,3.538858e-01,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.502146e-02,5.634774e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.571429e+00,1.207143e+01,1.204286e+01,62472800001
4.085826210000e+08,4.085826820000e+08,7.557377e+00,3.519821e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.084599e-02,4.824097e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.514000e+01,1.108000e+01,62472800001
4.085826820000e+08,4.085827430000e+08,7.868853e+00,3.591624e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.639344e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.458333e-02,5.471643e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.557143e+00,1.340000e+01,1.118571e+01,62472800001
4.085827430000e+08,4.085828040000e+08,8.213115e+00,3.669349e-01,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.397206e-02,5.243918e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.785714e+00,1.311429e+01,1.078571e+01,62472800001
4.085828040000e+08,4.085828650000e+08,7.655738e+00,3.542653e-01,1.147541e-01,4.337297e-02,3.278688e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.498929e-02,5.622800e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.642857e+00,1.172857e+01,1.157143e+01,62472800001
4.085828650000e+08,4.085829260000e+08,7.918033e+00,3.602830e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.070393e-03,2.068249e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.110000e+01,1.260000e+01,62472800001
4.085829260000e+08,4.085829870000e+08,7.770492e+00,3.569105e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.219409e-03,2.977272e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.145000e+01,1.130000e+01,62472800001
4.085829870000e+08,4.085830480000e+08,7.770492e+00,3.569105e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.438818e-03,4.201568e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.142500e+01,1.207500e+01,62472800001
4.085830480000e+08,4.085831090000e+08,7.491803e+00,3.504518e-01,1.147541e-01,4.337297e-02,0.000000e+00,4.918033e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.531729e-02,5.744881e-03,1.933000e+01,1.116000e+01,1.000000e+03,3.342857e+00,1.272857e+01,1.080000e+01,62472800001
4.085831090000e+08,4.085831700000e+08,7.147541e+00,3.423051e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.174312e-03,4.566066e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.320000e+01,8.400000e+00,62472800001
4.085831700000e+08,4.085832310000e+08,6.606557e+00,3.290960e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.488834e-02,6.032722e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.261667e+01,1.245000e+01,62472800001
4.085832310000e+08,4.085832920000e+08,7.819672e+00,3.580382e-01,4.918033e-02,2.839427e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.289308e-03,3.619697e-03,1.933000e+01,1.116000e+01,1.000000e+03,3.800000e+00,1.230000e+01,1.123333e+01,62472800001
4.085832920000e+08,4.085833530000e+08,7.721312e+00,3.557792e-01,9.836066e-02,4.015557e-02,4.918033e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.273885e-02,5.167384e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.260000e+01,8.900001e+00,62472800001
4.085833530000e+08,4.085834140000e+08,7.229508e+00,3.442623e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.267574e-03,2.265001e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.270000e+01,1.160000e+01,62472800001
4.085834140000e+08,4.085834750000e+08,6.688525e+00,3.311313e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.470588e-02,5.959343e-03,1.933000e+01,1.116000e+01,1.000000e+03,3.883333e+00,1.146667e+01,1.080000e+01,62472800001
4.085834750000e+08,4.085835360000e+08,7.114754e+00,3.415191e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.216590e-03,4.587010e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.085000e+01,1.152500e+01,62472800001
4.085835360000e+08,4.085835970000e+08,6.786885e+00,3.335572e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,9.661836e-03,4.807523e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.792500e+01,1.112500e+01,62472800001
4.085835970000e+08,4.085836580000e+08,6.934426e+00,3.371633e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.092198e-03,4.080137e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.430000e+01,1.253333e+01,62472800001
4.085836580000e+08,4.085837190000e+08,7.245902e+00,3.446524e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.049774e-03,4.504366e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.240000e+01,1.557500e+01,62472800001
4.085837190000e+08,4.085837800000e+08,6.885246e+00,3.359656e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.428571e-02,5.790310e-03,1.933000e+01,1.116000e+01,1.000000e+03,3.633333e+00,1.710000e+01,1.120000e+01,62472800001
4.085837800000e+08,4.085838410000e+08,6.885246e+00,3.359656e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.428571e-02,5.790310e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.016667e+00,1.195000e+01,1.225000e+01,62472800001
4.085838410000e+08,4.085839020000e+08,6.721312e+00,3.319419e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.878049e-03,3.440878e-03,1.933000e+01,1.116000e+01,1.000000e+03,6.150000e+00,1.390000e+01,1.025000e+01,62472800001
4.085839020000e+08,4.085839630000e+08,7.262295e+00,3.450420e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.128668e-02,5.018992e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.310000e+01,1.470000e+01,62472800001
4.085839630000e+08,4.085840240000e+08,6.967213e+00,3.379595e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.176471e-02,5.230296e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.440000e+00,1.398000e+01,1.182000e+01,62472800001
4.085840240000e+08,4.085840850000e+08,7.426229e+00,3.489147e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.103753e-02,4.908815e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.158000e+01,1.136000e+01,62472800001
4.085840850000e+08,4.085841460000e+08,7.590164e+00,3.527448e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.639309e-03,4.300954e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.925000e+00,1.727500e+01,1.117500e+01,62472800001
4.085841460000e+08,4.085842070000e+08,6.672131e+00,3.307253e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.474201e-02,5.973876e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.900000e+00,1.251667e+01,1.093333e+01,62472800001
4.085842070000e+08,4.085842680000e+08,6.754098e+00,3.327505e-01,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.699029e-02,6.366939e-03,1.933000e+01,1.116000e+01,1.000000e+03,9.285714e-01,1.290000e+01,1.158571e+01,62472800001
4.085842680000e+08,4.085843290000e+08,6.786885e+00,3.335572e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.415459e-03,2.412540e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.100000e+01,1.180000e+01,62472800001
4.085843290000e+08,4.085843900000e+08,7.377049e+00,3.477574e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-03,3.836150e-03,1.933000e+01,1.116000e+01,1.000000e+03,3.300000e+00,1.116667e+01,1.046667e+01,62472800001
4.085843900000e+08,4.085844510000e+08,7.016394e+00,3.391502e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.635514e-02,6.130903e-03,1.933000e+01,1.116000e+01,1.000000e+03,1.614286e+00,1.341429e+01,1.170000e+01,62472800001
4.085844510000e+08,4.085845120000e+08,7.491803e+00,3.504518e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.752735e-03,4.357173e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.202500e+01,1.077500e+01,62472800001
4.085845120000e+08,4.085845730000e+08,6.901639e+00,3.363653e-01,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.900238e-02,6.654216e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.441250e+01,9.237500e+00,62472800001
4.085845730000e+08,4.085846340000e+08,6.918033e+00,3.367646e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.184834e-02,5.267255e-03,1.933000e+01,1.116000e+01,1.000000e+03,2.160000e+00,1.694000e+01,1.190000e+01,62472800001
4.085846340000e+08,4.085846950000e+08,7.147541e+00,3.423051e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.146789e-02,5.099105e-03,1.933000e+01,1.116000e+01,1.000000e+03,0.000000e+00,1.316000e+01,1.132000e+01,62472800001
4.085847440000e+08,4.085848050000e+08,6.967213e+00,3.379595e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.176471e-02,5.230296e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.300000e+00,1.406000e+01,1.090000e+01,62472800002
4.085848050000e+08,4.085848660000e+08,7.344262e+00,3.469838e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.696429e-03,3.853218e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.766667e+00,1.160000e+01,1.323333e+01,62472800002
4.085848660000e+08,4.085849270000e+08,7.442623e+00,3.492996e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.202643e-03,2.200216e-03,1.931000e+01,1.014000e+01,9.990000e+02,1.110000e+01,1.790000e+01,1.300000e+01,62472800002
4.085849270000e+08,4.085849880000e+08,6.655738e+00,3.303187e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.389163e-03,4.250344e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.566667e+00,1.146667e+01,1.120000e+01,62472800002
4.085849880000e+08,4.085850490000e+08,7.721312e+00,3.557792e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.061571e-02,4.722224e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.120000e+00,1.166000e+01,1.084000e+01,62472800002
4.085850490000e+08,4.085851100000e+08,6.672131e+00,3.307253e-01,1.147541e-01,4.337297e-02,0.000000e+00,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.719902e-02,6.444473e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.228571e+00,1.188571e+01,1.154286e+01,62472800002
4.085851100000e+08,4.085851710000e+08,7.442623e+00,3.492996e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.810572e-03,4.385837e-03,1.931000e+01,1.014000e+01,9.990000e+02,6.150000e+00,1.540000e+01,1.102500e+01,62472800002
4.085851710000e+08,4.085852320000e+08,7.000000e+00,3.387538e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.025761e-03,4.042050e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.370000e+01,1.060000e+01,62472800002
4.085852320000e+08,4.085852930000e+08,7.295082e+00,3.458200e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.741573e-03,3.879107e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.096667e+01,1.213333e+01,62472800002
4.085852930000e+08,4.085853540000e+08,7.573771e+00,3.523637e-01,1.147541e-01,4.337297e-02,0.000000e+00,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,5.683185e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.085714e+00,1.257143e+01,9.671428e+00,62472800002
4.085853540000e+08,4.085854150000e+08,7.983606e+00,3.617718e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.160164e-03,3.545601e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.433333e+00,1.150000e+01,9.500000e+00,62472800002
4.085854150000e+08,4.085854760000e+08,6.540984e+00,3.274588e-01,1.147541e-01,4.337297e-02,3.278688e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.754386e-02,6.572532e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.257143e+00,1.345714e+01,9.714286e+00,62472800002
4.085854760000e+08,4.085855370000e+08,6.934426e+00,3.371633e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.456265e-03,4.705724e-03,1.931000e+01,1.014000e+01,9.990000e+02,5.500000e+00,1.477500e+01,1.112500e+01,62472800002
4.085855370000e+08,4.085855980000e+08,7.622951e+00,3.535059e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.075269e-02,4.782825e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.220000e+00,9.240000e+00,1.198000e+01,62472800002
4.085855980000e+08,4.085856590000e+08,7.508197e+00,3.508350e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.733625e-03,4.347702e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.497500e+01,1.177500e+01,62472800002
4.085856590000e+08,4.085857200000e+08,7.049181e+00,3.399417e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.651163e-03,3.281211e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.270000e+01,5.750000e+00,62472800002
4.085857200000e+08,4.085857810000e+08,7.885246e+00,3.595363e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.039501e-02,4.624565e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.220000e+00,1.554000e+01,1.216000e+01,62472800002
4.085857810000e+08,4.085858420000e+08,8.311476e+00,3.691256e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.917160e-03,3.406151e-03,1.931000e+01,1.014000e+01,9.990000e+02,7.266666e+00,1.386667e+01,1.073333e+01,62472800002
4.085858420000e+08,4.085859030000e+08,7.393443e+00,3.481436e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.108647e-02,4.930462e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.136000e+01,1.078000e+01,62472800002
4.085859030000e+08,4.085859640000e+08,7.245902e+00,3.446524e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.049774e-03,4.504366e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.800000e+00,1.120000e+01,1.215000e+01,62472800002
4.085859640000e+08,4.085860250000e+08,6.442623e+00,3.249874e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.633588e-03,4.390400e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.800000e+00,1.116667e+01,1.070000e+01,62472800002
4.085860250000e+08,4.085860860000e+08,7.245902e+00,3.446524e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.787330e-03,3.905346e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.600000e+00,1.013333e+01,1.193333e+01,62472800002
4.085860860000e+08,4.085861470000e+08,7.606557e+00,3.531255e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.620690e-03,4.291725e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.925000e+00,1.380000e+01,1.092500e+01,62472800002
4.085861470000e+08,4.085862080000e+08,7.950819e+00,3.610281e-01,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.443299e-02,5.415647e-03,1.931000e+01,1.014000e+01,9.990000e+02,1.657143e+00,1.161429e+01,1.152857e+01,62472800002
4.085862080000e+08,4.085862690000e+08,7.721312e+00,3.557792e-01,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.273885e-02,5.167384e-03,1.931000e+01,1.014000e+01,9.990000e+02,3.800000e+00,1.321667e+01,1.105000e+01,62472800002
4.085862690000e+08,4.085863300000e+08,7.344262e+00,3.469838e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.928572e-03,4.444311e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.302500e+01,8.625000e+00,62472800002
4.085863300000e+08,4.085863910000e+08,7.229508e+00,3.442623e-01,9.836066e-02,4.015557e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.360544e-02,5.516484e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.443333e+01,1.290000e+01,62472800002
4.085863910000e+08,4.085864520000e+08,7.819672e+00,3.580382e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.048218e-02,4.663140e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.160000e+00,1.468000e+01,1.078000e+01,62472800002
4.085864520000e+08,4.085865130000e+08,8.213115e+00,3.669349e-01,8.196721e-02,3.665685e-02,0.000000e+00,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.980040e-03,4.440882e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.440000e+00,1.212000e+01,1.158000e+01,62472800002
4.085865130000e+08,4.085865740000e+08,7.688525e+00,3.550231e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.066098e-02,4.742253e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.164000e+01,1.050000e+01,62472800002
4.085865740000e+08,4.085866350000e+08,7.950819e+00,3.610281e-01,1.311475e-01,4.636766e-02,0.000000e+00,4.918033e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.649485e-02,5.783511e-03,1.931000e+01,1.014000e+01,9.990000e+02,6.037499e+00,1.162500e+01,1.041250e+01,62472800002
4.085866350000e+08,4.085866960000e+08,7.737705e+00,3.561567e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,8.474576e-03,4.219295e-03,1.931000e+01,1.014000e+01,9.990000e+02,2.800000e+00,1.327500e+01,1.012500e+01,62472800002
4.085866960000e+08,4.085867570000e+08,6.557377e+00,3.278688e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-03,4.313858e-03,1.931000e+01,1.014000e+01,9.990000e+02,0.000000e+00,1.256667e+01,8.733333e+00,62472800002
