#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112092000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22360100001
3.112152000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200003
3.112152000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200004
3.112176000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200005
3.112206000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200006
3.112218000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200007
3.112224000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200008
3.112242000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360200009
3.112272000000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22360200010
3.112290000000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22360200011
3.112320000000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22360200012
3.112344000000e+08,2.000000e+01,6.000000e+00,9.280000e+02,22360200013
3.112362000000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22360200014
3.112368000000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22360200015
3.112398000000e+08,2.200000e+01,7.000000e+00,9.280000e+02,22360200016
3.112428000000e+08,2.300000e+01,8.000000e+00,9.280000e+02,22360200018
3.112482000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22360200020
3.112488000000e+08,2.300000e+01,1.200000e+01,9.280000e+02,22360200021
3.112506000000e+08,2.300000e+01,1.100000e+01,9.270000e+02,22360200022
3.112518000000e+08,2.300000e+01,1.200000e+01,9.270000e+02,22360200023
3.112542000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22360200024
3.112572000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22360200025
3.112596000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22360200026
3.112596000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22360200027
3.112620000000e+08,2.200000e+01,1.300000e+01,9.240000e+02,22360200028
3.112638000000e+08,2.200000e+01,1.400000e+01,9.240000e+02,22360200029
3.112662000000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22360200030
3.112686000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22360200031
3.112692000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22360200034
3.112716000000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22360200035
3.112740000000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22360200036
3.112770000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22360200037
3.112794000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22360200038
3.112818000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22360200039
3.112830000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22360200040
3.112854000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22360200041
3.112884000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22360200042
3.112902000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22360200043
3.112926000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22360200044
3.112956000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360200001
3.112980000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360200002
3.113010000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300003
3.113016000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300004
3.113046000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300005
3.113070000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22360300006
3.113100000000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22360300007
3.113130000000e+08,2.000000e+01,5.000000e+00,9.220000e+02,22360300008
3.113154000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22360300009
3.113184000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22360300010
3.113196000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22360300011
3.113208000000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22360300012
3.113226000000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22360300013
3.113256000000e+08,2.100000e+01,6.000000e+00,9.240000e+02,22360300014
3.113286000000e+08,2.200000e+01,5.000000e+00,9.250000e+02,22360300016
3.113310000000e+08,2.200000e+01,6.000000e+00,9.250000e+02,22360300017
3.113322000000e+08,2.200000e+01,6.000000e+00,9.250000e+02,22360300018
3.113370000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22360300020
3.113370000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22360300021
3.113376000000e+08,2.300000e+01,7.000000e+00,9.270000e+02,22360300022
3.113400000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113424000000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113454000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300025
3.113454000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113466000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113478000000e+08,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113484000000e+08,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113514000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22360300030
3.113520000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22360300031
3.113550000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22360300032
3.113556000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22360300033
3.113586000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22360300034
3.113616000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22360300035
3.113622000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22360300036
3.113628000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22360300037
3.113658000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22360300038
3.113670000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22360300039
3.113694000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22360300040
3.113724000000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22360300041
