#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496905000000e+08,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496921200000e+08,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496936200000e+08,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496951800000e+08,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496967400000e+08,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496983000000e+08,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496998600000e+08,1.300000e+01,8.000000e+00,9.950000e+02,38404700007
3.497014200000e+08,1.300000e+01,8.000000e+00,9.950000e+02,38404700008
3.497029800000e+08,1.300000e+01,9.000000e+00,9.950000e+02,38404700009
3.497045400000e+08,1.300000e+01,9.000000e+00,9.940000e+02,38404700010
3.497061000000e+08,1.300000e+01,9.000000e+00,9.940000e+02,38404700011
3.497076600000e+08,1.300000e+01,1.000000e+01,9.940000e+02,38404700012
3.497092200000e+08,1.300000e+01,1.100000e+01,9.930000e+02,38404700013
3.497107800000e+08,1.300000e+01,1.100000e+01,9.930000e+02,38404700014
3.497123400000e+08,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497139000000e+08,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497154600000e+08,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497170200000e+08,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497186400000e+08,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497202000000e+08,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497217600000e+08,1.300000e+01,8.000000e+00,9.930000e+02,38404700021
3.497233200000e+08,1.300000e+01,8.000000e+00,9.930000e+02,38404700022
3.497249400000e+08,1.200000e+01,7.000000e+00,9.930000e+02,38404700023
3.497265000000e+08,1.200000e+01,7.000000e+00,9.930000e+02,38404700024
3.497280600000e+08,1.200000e+01,7.000000e+00,9.930000e+02,38404700025
3.497296200000e+08,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497312400000e+08,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497328000000e+08,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497343600000e+08,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497359200000e+08,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497375400000e+08,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497391000000e+08,1.200000e+01,6.000000e+00,9.930000e+02,38404700032
3.497406600000e+08,1.200000e+01,6.000000e+00,9.930000e+02,38404700033
3.497422200000e+08,1.200000e+01,5.000000e+00,9.930000e+02,38404700034
3.497438400000e+08,1.200000e+01,5.000000e+00,9.930000e+02,38404700001
3.497454000000e+08,1.200000e+01,5.000000e+00,9.930000e+02,38404700002
3.497470200000e+08,1.200000e+01,5.000000e+00,9.930000e+02,38404700003
3.497485800000e+08,1.100000e+01,5.000000e+00,9.930000e+02,38404800004
3.497501400000e+08,1.100000e+01,5.000000e+00,9.930000e+02,38404800005
3.497517000000e+08,1.100000e+01,5.000000e+00,9.920000e+02,38404800006
3.497533200000e+08,1.100000e+01,5.000000e+00,9.920000e+02,38404800007
3.497548800000e+08,1.100000e+01,5.000000e+00,9.920000e+02,38404800008
3.497564400000e+08,1.100000e+01,5.000000e+00,9.920000e+02,38404800009
3.497580600000e+08,1.100000e+01,5.000000e+00,9.910000e+02,38404800010
3.497596200000e+08,1.100000e+01,5.000000e+00,9.910000e+02,38404800011
3.497611800000e+08,1.100000e+01,5.000000e+00,9.910000e+02,38404800012
3.497627400000e+08,1.100000e+01,5.000000e+00,9.910000e+02,38404800013
3.497643000000e+08,1.100000e+01,5.000000e+00,9.910000e+02,38404800014
3.497658600000e+08,1.100000e+01,5.000000e+00,9.910000e+02,38404800015
3.497674200000e+08,1.100000e+01,5.000000e+00,9.900000e+02,38404800016
3.497690400000e+08,1.100000e+01,5.000000e+00,9.900000e+02,38404800017
3.497706000000e+08,1.100000e+01,5.000000e+00,9.900000e+02,38404800018
3.497721000000e+08,1.200000e+01,5.000000e+00,9.910000e+02,38404800019
3.497736600000e+08,1.200000e+01,5.000000e+00,9.910000e+02,38404800020
