#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.496905610739e+08,3.496921319950e+08,1.570921064377e+03,46843,46142,41153,701,701,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.603688e+00,38404700001,0,0,0
2,3.496921370307e+08,3.496936819980e+08,1.544967301667e+03,46911,46471,41419,440,440,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.542689e+00,38404700002,0,0,0
3,3.496936870637e+08,3.496952289859e+08,1.541922147870e+03,46909,46465,41618,444,444,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.014909e+00,38404700003,0,0,0
4,3.496952340670e+08,3.496967839848e+08,1.549917824686e+03,46899,46486,41488,413,413,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.796906e+00,38404700004,0,0,0
5,3.496967890054e+08,3.496983369669e+08,1.547961551428e+03,46890,46461,41611,429,429,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.557134e+00,38404700005,0,0,0
6,3.496983420166e+08,3.496998908275e+08,1.548810925245e+03,46887,46487,41418,400,400,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.096128e+00,38404700006,0,0,0
7,3.496998960381e+08,3.497014409664e+08,1.544928309381e+03,46888,46508,41709,380,380,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.364816e+00,38404700007,0,0,0
8,3.497014470357e+08,3.497030059598e+08,1.558924072981e+03,46854,46432,41683,422,422,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.392306e+00,38404700008,0,0,0
9,3.497030120010e+08,3.497045659305e+08,1.553929563701e+03,46871,46491,41839,380,380,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.992923e+00,38404700009,0,0,0
10,3.497045710187e+08,3.497061349810e+08,1.563962360263e+03,46854,46510,41937,344,344,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.479231e+00,38404700010,0,0,0
11,3.497061400035e+08,3.497076889992e+08,1.548995709419e+03,46890,46580,42114,310,310,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.531613e+00,38404700011,0,0,0
12,3.497076940122e+08,3.497092539755e+08,1.559963334322e+03,46857,46502,41999,355,355,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.520179e+00,38404700012,0,0,0
13,3.497092590267e+08,3.497108149818e+08,1.555955156505e+03,46876,46524,42001,352,352,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.063583e+00,38404700013,0,0,0
14,3.497108200249e+08,3.497123919310e+08,1.571906096876e+03,46825,46457,41730,368,368,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404700014,0,0,0
15,3.497123980062e+08,3.497139548811e+08,1.556874929428e+03,46882,46553,41984,329,329,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.926185e+00,38404700015,0,0,0
16,3.497139600026e+08,3.497155279647e+08,1.567962068021e+03,46843,46531,41819,312,312,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404700016,0,0,0
17,3.497155330170e+08,3.497170869739e+08,1.553956890643e+03,46882,46542,42165,340,340,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404700017,0,0,0
18,3.497170920550e+08,3.497186609656e+08,1.568910566211e+03,46857,46415,41757,442,442,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.022932e+00,38404700018,0,0,0
19,3.497186660384e+08,3.497202369991e+08,1.570960612178e+03,46856,46554,42044,302,302,0,3,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.083334e+00,38404700019,0,0,0
20,3.497202420244e+08,3.497218079862e+08,1.565961844325e+03,46861,46544,41866,317,317,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995534e+00,38404700020,0,0,0
21,3.497218130227e+08,3.497233858359e+08,1.572813207567e+03,46846,46504,41889,342,342,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.515245e+00,38404700021,0,0,0
22,3.497233910020e+08,3.497249699454e+08,1.578943431616e+03,46815,46486,41803,329,329,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.419620e+00,38404700022,0,0,0
23,3.497249760524e+08,3.497265399881e+08,1.563935664237e+03,46856,46503,41858,353,353,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.591061e-01,38404700023,0,0,0
24,3.497265450627e+08,3.497281189265e+08,1.573863781631e+03,46845,46528,41876,317,317,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.328890e+00,38404700024,0,0,0
25,3.497281240119e+08,3.497296869349e+08,1.562922976255e+03,46866,46488,41673,378,378,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.088234e+00,38404700025,0,0,0
26,3.497296920032e+08,3.497312609724e+08,1.568969166219e+03,46840,46406,41774,434,434,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.727383e+00,38404700026,0,0,0
27,3.497312660741e+08,3.497328339676e+08,1.567893493235e+03,46849,46412,41856,437,437,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.579350e+00,38404700027,0,0,0
28,3.497328390351e+08,3.497344139745e+08,1.574939359307e+03,46851,46433,41710,418,418,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.327412e-01,38404700028,0,0,0
29,3.497344190146e+08,3.497359849616e+08,1.565947004139e+03,46833,46429,41693,404,404,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.878112e+00,38404700029,0,0,0
30,3.497359910420e+08,3.497375639919e+08,1.572949889958e+03,46832,46424,41737,408,408,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.604828e-01,38404700030,0,0,0
31,3.497375690104e+08,3.497391439584e+08,1.574948041677e+03,46833,46434,41823,399,399,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.838198e+00,38404700031,0,0,0
32,3.497391490346e+08,3.497407239953e+08,1.574960678279e+03,46848,46430,41613,418,418,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.888961e+00,38404700032,0,0,0
33,3.497407290306e+08,3.497422919804e+08,1.562949806154e+03,46861,46444,41795,417,417,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.160486e+00,38404700033,0,0,0
34,3.497422970135e+08,3.497438699947e+08,1.572981238902e+03,46843,46395,41780,448,448,0,1,e,T,2018,1,30,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.553368e+00,38404700034,0,0,0
1,3.497438750549e+08,3.497454479869e+08,1.572932000577e+03,46829,46408,41875,421,421,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.991106e+00,38404700001,0,0,0
2,3.497454530833e+08,3.497470369603e+08,1.583877053678e+03,46812,46396,41478,416,416,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.394321e+00,38404700002,0,0,0
3,3.497470420549e+08,3.497486159937e+08,1.573938826799e+03,46849,46481,41694,368,368,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.066667e-01,38404700003,0,0,0
4,3.497486210837e+08,3.497501999726e+08,1.578888914287e+03,46837,46461,41811,376,376,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.743669e+00,38404800004,0,0,0
5,3.497502050151e+08,3.497517749830e+08,1.569967950344e+03,46853,46463,41737,390,390,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.127308e+00,38404800005,0,0,0
6,3.497517800378e+08,3.497533469952e+08,1.566957421064e+03,46864,46487,41588,377,377,0,2,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.455993e+00,38404800006,0,0,0
7,3.497533520310e+08,3.497549269614e+08,1.574930416107e+03,46827,46445,41741,382,382,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.516495e+00,38404800007,0,0,0
8,3.497549320303e+08,3.497564949566e+08,1.562926295757e+03,46855,46476,41596,379,379,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.968668e+00,38404800008,0,0,0
9,3.497565010209e+08,3.497580789706e+08,1.577949656963e+03,46843,46460,41710,383,383,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.145662e+00,38404800009,0,0,0
10,3.497580840149e+08,3.497596639840e+08,1.579969153941e+03,46824,46445,41765,379,379,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.876027e+00,38404800010,0,0,0
11,3.497596690013e+08,3.497612309825e+08,1.561981214821e+03,46849,46483,41625,366,366,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404800011,0,0,0
12,3.497612370027e+08,3.497627889231e+08,1.551920415282e+03,46886,46519,41793,367,367,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.873793e+00,38404800012,0,0,0
13,3.497627940127e+08,3.497643649537e+08,1.570940954328e+03,46848,46470,41772,378,378,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.559800e+00,38404800013,0,0,0
14,3.497643700459e+08,3.497659239969e+08,1.553950976074e+03,46886,46457,41704,429,429,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404800014,0,0,0
15,3.497659291001e+08,3.497674899656e+08,1.560865455210e+03,46870,46501,41701,369,369,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.296415e+00,38404800015,0,0,0
16,3.497674950254e+08,3.497690619642e+08,1.566938751757e+03,46859,46480,41686,379,379,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.959820e+00,38404800016,0,0,0
17,3.497690670242e+08,3.497706279795e+08,1.560955317497e+03,46879,46510,41851,369,369,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404800017,0,0,0
18,3.497706330005e+08,3.497721769964e+08,1.543995921671e+03,46882,46544,41834,338,338,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.986407e+00,38404800018,0,0,0
19,3.497721820045e+08,3.497737329872e+08,1.550982694566e+03,46899,46545,41809,354,354,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995490e+00,38404800019,0,0,0
20,3.497737380051e+08,3.497752879506e+08,1.549945483446e+03,46886,46562,41945,324,324,0,1,e,T,2018,1,31,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38404800020,0,0,0
