#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496905610000e+08,3.496906220000e+08,2.844262e+01,6.828415e-01,2.550820e+01,6.466585e-01,8.968300e-01,7.302677e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496906220000e+08,3.496906830000e+08,2.804918e+01,6.781022e-01,2.508197e+01,6.412330e-01,8.942139e-01,7.435496e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496906830000e+08,3.496907440000e+08,2.860656e+01,6.848065e-01,2.572131e+01,6.493542e-01,8.991404e-01,7.208993e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496907440000e+08,3.496908050000e+08,3.098361e+01,7.126907e-01,2.775410e+01,6.745259e-01,8.957672e-01,7.028600e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496908050000e+08,3.496908660000e+08,2.911475e+01,6.908625e-01,2.600000e+01,6.528625e-01,8.930180e-01,7.334390e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496908660000e+08,3.496909270000e+08,2.954098e+01,6.959012e-01,2.634426e+01,6.571706e-01,8.917869e-01,7.318010e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496909270000e+08,3.496909880000e+08,2.890164e+01,6.883294e-01,2.573771e+01,6.495611e-01,8.905275e-01,7.436183e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496909880000e+08,3.496910490000e+08,2.970492e+01,6.978294e-01,2.636065e+01,6.573750e-01,8.874172e-01,7.425417e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496910490000e+08,3.496911100000e+08,2.924590e+01,6.924168e-01,2.596721e+01,6.524507e-01,8.878924e-01,7.469651e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496911100000e+08,3.496911710000e+08,2.985246e+01,6.995603e-01,2.657377e+01,6.600269e-01,8.901702e-01,7.327260e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496911710000e+08,3.496912320000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496912320000e+08,3.496912930000e+08,2.880328e+01,6.871571e-01,2.529508e+01,6.439515e-01,8.782015e-01,7.802472e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496912930000e+08,3.496913540000e+08,2.914754e+01,6.912514e-01,2.608197e+01,6.538908e-01,8.948256e-01,7.275424e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496913540000e+08,3.496914150000e+08,2.996721e+01,7.009035e-01,2.624590e+01,6.559426e-01,8.758206e-01,7.713372e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496914150000e+08,3.496914760000e+08,2.921312e+01,6.920285e-01,2.644262e+01,6.583962e-01,9.051628e-01,6.940631e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496914760000e+08,3.496915370000e+08,3.062295e+01,7.085306e-01,2.734426e+01,6.695272e-01,8.929336e-01,7.153980e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496915370000e+08,3.496915980000e+08,2.893443e+01,6.887197e-01,2.598361e+01,6.526567e-01,8.980170e-01,7.203339e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496915980000e+08,3.496916590000e+08,2.845902e+01,6.830382e-01,2.526229e+01,6.435340e-01,8.876728e-01,7.578689e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496916590000e+08,3.496917200000e+08,2.980328e+01,6.989838e-01,2.660656e+01,6.604339e-01,8.927393e-01,7.257477e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496917200000e+08,3.496917810000e+08,3.086885e+01,7.113696e-01,2.721312e+01,6.679196e-01,8.815719e-01,7.446137e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496917810000e+08,3.496918420000e+08,2.927869e+01,6.928048e-01,2.639344e+01,6.577837e-01,9.014558e-01,7.052565e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496918420000e+08,3.496919030000e+08,2.880328e+01,6.871571e-01,2.560656e+01,6.479040e-01,8.890154e-01,7.493766e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496919030000e+08,3.496919640000e+08,2.870492e+01,6.859828e-01,2.565574e+01,6.485260e-01,8.937750e-01,7.363502e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496919640000e+08,3.496920250000e+08,2.936065e+01,6.937739e-01,2.627869e+01,6.563522e-01,8.950307e-01,7.242729e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496920250000e+08,3.496920860000e+08,2.959016e+01,6.964802e-01,2.622951e+01,6.557377e-01,8.864266e-01,7.468290e-03,1.200000e+01,4.000000e+00,9.940000e+02,38404700001
3.496921370000e+08,3.496921980000e+08,2.949180e+01,6.953216e-01,2.640984e+01,6.579880e-01,8.954975e-01,7.212402e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496921980000e+08,3.496922590000e+08,2.988525e+01,6.999444e-01,2.649180e+01,6.590082e-01,8.864509e-01,7.430634e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496922590000e+08,3.496923200000e+08,2.993443e+01,7.005200e-01,2.667213e+01,6.612473e-01,8.910186e-01,7.292377e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496923200000e+08,3.496923810000e+08,3.032787e+01,7.051086e-01,2.734426e+01,6.695272e-01,9.016216e-01,6.924303e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496923810000e+08,3.496924420000e+08,3.060656e+01,7.083409e-01,2.714754e+01,6.671144e-01,8.869845e-01,7.327484e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496924420000e+08,3.496925030000e+08,3.050820e+01,7.072018e-01,2.714754e+01,6.671144e-01,8.898442e-01,7.257508e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496925030000e+08,3.496925640000e+08,3.067213e+01,7.090993e-01,2.763935e+01,6.731300e-01,9.011224e-01,6.900872e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496925640000e+08,3.496926250000e+08,2.960656e+01,6.966731e-01,2.631148e+01,6.567615e-01,8.887043e-01,7.400464e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496926250000e+08,3.496926860000e+08,3.016393e+01,7.032003e-01,2.711475e+01,6.667114e-01,8.989130e-01,7.027446e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496926860000e+08,3.496927470000e+08,2.906557e+01,6.902788e-01,2.604918e+01,6.534797e-01,8.962211e-01,7.242821e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496927470000e+08,3.496928080000e+08,2.973771e+01,6.982144e-01,2.629508e+01,6.565568e-01,8.842337e-01,7.512006e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496928080000e+08,3.496928690000e+08,3.003279e+01,7.016700e-01,2.624590e+01,6.559426e-01,8.739083e-01,7.755566e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496928690000e+08,3.496929300000e+08,3.057377e+01,7.079614e-01,2.693443e+01,6.644908e-01,8.809652e-01,7.498544e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496929300000e+08,3.496929910000e+08,3.042623e+01,7.062511e-01,2.736065e+01,6.697278e-01,8.992457e-01,6.986860e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496929910000e+08,3.496930520000e+08,2.981967e+01,6.991760e-01,2.649180e+01,6.590082e-01,8.884002e-01,7.382776e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496930520000e+08,3.496931130000e+08,3.103279e+01,7.132561e-01,2.749180e+01,6.713310e-01,8.858954e-01,7.307477e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496931130000e+08,3.496931740000e+08,3.050820e+01,7.072018e-01,2.718033e+01,6.675172e-01,8.909189e-01,7.226379e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496931740000e+08,3.496932350000e+08,3.027869e+01,7.045367e-01,2.704918e+01,6.659048e-01,8.933405e-01,7.182486e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496932350000e+08,3.496932960000e+08,3.045902e+01,7.066315e-01,2.732787e+01,6.693264e-01,8.972013e-01,7.045566e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496932960000e+08,3.496933570000e+08,2.991803e+01,7.003282e-01,2.673771e+01,6.620597e-01,8.936986e-01,7.214954e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496933570000e+08,3.496934180000e+08,2.940984e+01,6.943547e-01,2.636065e+01,6.573750e-01,8.963211e-01,7.197238e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496934180000e+08,3.496934790000e+08,2.926229e+01,6.926108e-01,2.634426e+01,6.571706e-01,9.002801e-01,7.091867e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496934790000e+08,3.496935400000e+08,2.885246e+01,6.877435e-01,2.549180e+01,6.464506e-01,8.835227e-01,7.646683e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496935400000e+08,3.496936010000e+08,3.140984e+01,7.175760e-01,2.773771e+01,6.743267e-01,8.830898e-01,7.340589e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496936010000e+08,3.496936620000e+08,3.001639e+01,7.014784e-01,2.685246e+01,6.634789e-01,8.945931e-01,7.176341e-03,1.200000e+01,5.000000e+00,9.940000e+02,38404700002
3.496936870000e+08,3.496937480000e+08,3.086885e+01,7.113696e-01,2.795082e+01,6.769122e-01,9.054700e-01,6.742123e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496937480000e+08,3.496938090000e+08,2.988525e+01,6.999444e-01,2.686885e+01,6.636814e-01,8.990675e-01,7.055348e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496938090000e+08,3.496938700000e+08,3.081967e+01,7.108027e-01,2.809836e+01,6.786965e-01,9.117022e-01,6.543688e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496938700000e+08,3.496939310000e+08,2.919672e+01,6.918344e-01,2.629508e+01,6.565568e-01,9.006177e-01,7.089129e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496939310000e+08,3.496939920000e+08,2.896721e+01,6.891098e-01,2.606557e+01,6.536853e-01,8.998302e-01,7.142173e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496939920000e+08,3.496940530000e+08,3.003279e+01,7.016700e-01,2.724590e+01,6.683219e-01,9.072052e-01,6.778784e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496940530000e+08,3.496941140000e+08,3.122951e+01,7.155132e-01,2.780328e+01,6.751233e-01,8.902887e-01,7.160504e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496941140000e+08,3.496941750000e+08,2.914754e+01,6.912514e-01,2.655738e+01,6.598233e-01,9.111361e-01,6.748208e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496941750000e+08,3.496942360000e+08,3.049180e+01,7.070118e-01,2.737705e+01,6.699284e-01,8.978494e-01,7.022078e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496942360000e+08,3.496942970000e+08,2.962295e+01,6.968660e-01,2.683607e+01,6.632764e-01,9.059214e-01,6.867704e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496942970000e+08,3.496943580000e+08,2.947541e+01,6.951283e-01,2.611475e+01,6.543017e-01,8.859844e-01,7.495495e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496943580000e+08,3.496944190000e+08,2.949180e+01,6.953216e-01,2.629508e+01,6.565568e-01,8.916065e-01,7.329473e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496944190000e+08,3.496944800000e+08,2.981967e+01,6.991760e-01,2.636065e+01,6.573750e-01,8.840022e-01,7.508188e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496944800000e+08,3.496945410000e+08,3.050820e+01,7.072018e-01,2.754098e+01,6.719312e-01,9.027405e-01,6.868697e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496945410000e+08,3.496946020000e+08,3.065574e+01,7.089097e-01,2.729508e+01,6.689248e-01,8.903743e-01,7.224731e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496946020000e+08,3.496946630000e+08,3.108197e+01,7.138211e-01,2.755738e+01,6.721311e-01,8.866034e-01,7.281915e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496946630000e+08,3.496947240000e+08,3.008197e+01,7.022442e-01,2.706557e+01,6.661066e-01,8.997275e-01,7.011781e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496947240000e+08,3.496947850000e+08,3.044262e+01,7.064413e-01,2.695082e+01,6.646929e-01,8.852988e-01,7.394740e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496947850000e+08,3.496948460000e+08,3.111475e+01,7.141974e-01,2.768852e+01,6.737286e-01,8.898841e-01,7.185278e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496948460000e+08,3.496949070000e+08,2.903279e+01,6.898894e-01,2.563935e+01,6.483187e-01,8.831169e-01,7.634413e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496949070000e+08,3.496949680000e+08,2.883607e+01,6.875481e-01,2.567213e+01,6.487331e-01,8.902786e-01,7.452050e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496949680000e+08,3.496950290000e+08,2.916393e+01,6.914458e-01,2.639344e+01,6.577837e-01,9.050028e-01,6.951720e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496950290000e+08,3.496950900000e+08,3.095082e+01,7.123135e-01,2.763935e+01,6.731300e-01,8.930085e-01,7.113798e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496950900000e+08,3.496951510000e+08,3.154098e+01,7.190726e-01,2.798361e+01,6.773092e-01,8.872141e-01,7.211723e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496951510000e+08,3.496952120000e+08,3.068852e+01,7.092888e-01,2.711475e+01,6.667114e-01,8.835470e-01,7.413738e-03,1.200000e+01,6.000000e+00,9.940000e+02,38404700003
3.496952340000e+08,3.496952950000e+08,2.993443e+01,7.005200e-01,2.706557e+01,6.661066e-01,9.041621e-01,6.888765e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496952950000e+08,3.496953560000e+08,2.904918e+01,6.900841e-01,2.583607e+01,6.508011e-01,8.893905e-01,7.450931e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496953560000e+08,3.496954170000e+08,3.000000e+01,7.012869e-01,2.686885e+01,6.636814e-01,8.956284e-01,7.147095e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496954170000e+08,3.496954780000e+08,2.986885e+01,6.997523e-01,2.654098e+01,6.596196e-01,8.885840e-01,7.371382e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496954780000e+08,3.496955390000e+08,2.960656e+01,6.966731e-01,2.660656e+01,6.604339e-01,8.986711e-01,7.100815e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496955390000e+08,3.496956000000e+08,2.988525e+01,6.999444e-01,2.660656e+01,6.604339e-01,8.902907e-01,7.319716e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496956000000e+08,3.496956610000e+08,3.116393e+01,7.147616e-01,2.796721e+01,6.771107e-01,8.974224e-01,6.958788e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496956610000e+08,3.496957220000e+08,2.926229e+01,6.926108e-01,2.626229e+01,6.561474e-01,8.974790e-01,7.179587e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496957220000e+08,3.496957830000e+08,3.132787e+01,7.166391e-01,2.811475e+01,6.788944e-01,8.974359e-01,6.940153e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496957830000e+08,3.496958440000e+08,2.903279e+01,6.898894e-01,2.613115e+01,6.545070e-01,9.000565e-01,7.126937e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496958440000e+08,3.496959050000e+08,2.865574e+01,6.853949e-01,2.573771e+01,6.495611e-01,8.981693e-01,7.233487e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496959050000e+08,3.496959660000e+08,2.978688e+01,6.987915e-01,2.642623e+01,6.581921e-01,8.871767e-01,7.422104e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496959660000e+08,3.496960270000e+08,3.027869e+01,7.045367e-01,2.672131e+01,6.618567e-01,8.825122e-01,7.492442e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496960270000e+08,3.496960880000e+08,3.013115e+01,7.028181e-01,2.686885e+01,6.636814e-01,8.917301e-01,7.247659e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496960880000e+08,3.496961490000e+08,3.013115e+01,7.028181e-01,2.695082e+01,6.646929e-01,8.944505e-01,7.166936e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496961490000e+08,3.496962100000e+08,3.083607e+01,7.109918e-01,2.716393e+01,6.673158e-01,8.809144e-01,7.467962e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496962100000e+08,3.496962710000e+08,2.988525e+01,6.999444e-01,2.645902e+01,6.586003e-01,8.853538e-01,7.461823e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496962710000e+08,3.496963320000e+08,2.995082e+01,7.007118e-01,2.675410e+01,6.622626e-01,8.932676e-01,7.223865e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496963320000e+08,3.496963930000e+08,3.050820e+01,7.072018e-01,2.736065e+01,6.697278e-01,8.968297e-01,7.051138e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496963930000e+08,3.496964540000e+08,2.929508e+01,6.929987e-01,2.614754e+01,6.547123e-01,8.925574e-01,7.325615e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496964540000e+08,3.496965150000e+08,3.140984e+01,7.175760e-01,2.798361e+01,6.773092e-01,8.909186e-01,7.121914e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496965150000e+08,3.496965760000e+08,2.947541e+01,6.951283e-01,2.609836e+01,6.540963e-01,8.854282e-01,7.511395e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496965760000e+08,3.496966370000e+08,3.027869e+01,7.045367e-01,2.675410e+01,6.622626e-01,8.835950e-01,7.462408e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496966370000e+08,3.496966980000e+08,2.981967e+01,6.991760e-01,2.675410e+01,6.622626e-01,8.971962e-01,7.120851e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496966980000e+08,3.496967590000e+08,3.037705e+01,7.056801e-01,2.708197e+01,6.663082e-01,8.915272e-01,7.224203e-03,1.300000e+01,6.000000e+00,9.950000e+02,38404700004
3.496967890000e+08,3.496968500000e+08,2.959016e+01,6.964802e-01,2.639344e+01,6.577837e-01,8.919668e-01,7.306585e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496968500000e+08,3.496969110000e+08,3.054098e+01,7.075817e-01,2.709836e+01,6.665099e-01,8.872786e-01,7.327011e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496969110000e+08,3.496969720000e+08,2.991803e+01,7.003282e-01,2.673771e+01,6.620597e-01,8.936986e-01,7.214954e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496969720000e+08,3.496970330000e+08,2.972131e+01,6.980219e-01,2.631148e+01,6.567615e-01,8.852730e-01,7.484667e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496970330000e+08,3.496970940000e+08,3.050820e+01,7.072018e-01,2.750820e+01,6.715311e-01,9.016657e-01,6.902430e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496970940000e+08,3.496971550000e+08,3.073771e+01,7.098569e-01,2.770492e+01,6.739280e-01,9.013333e-01,6.886956e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496971550000e+08,3.496972160000e+08,2.972131e+01,6.980219e-01,2.685246e+01,6.634789e-01,9.034749e-01,6.935523e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496972160000e+08,3.496972770000e+08,2.909836e+01,6.906680e-01,2.555738e+01,6.472815e-01,8.783098e-01,7.759834e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496972770000e+08,3.496973380000e+08,2.950820e+01,6.955149e-01,2.642623e+01,6.581921e-01,8.955556e-01,7.208629e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496973380000e+08,3.496973990000e+08,3.106557e+01,7.136328e-01,2.745902e+01,6.709306e-01,8.839050e-01,7.358766e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496973990000e+08,3.496974600000e+08,2.863935e+01,6.851988e-01,2.600000e+01,6.528625e-01,9.078420e-01,6.920303e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496974600000e+08,3.496975210000e+08,2.906557e+01,6.902788e-01,2.609836e+01,6.540963e-01,8.979132e-01,7.190311e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496975210000e+08,3.496975820000e+08,2.962295e+01,6.968660e-01,2.654098e+01,6.596196e-01,8.959602e-01,7.182326e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496975820000e+08,3.496976430000e+08,3.190164e+01,7.231720e-01,2.860656e+01,6.848065e-01,8.967112e-01,6.898925e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496976430000e+08,3.496977040000e+08,2.950820e+01,6.955149e-01,2.622951e+01,6.557377e-01,8.888889e-01,7.407407e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496977040000e+08,3.496977650000e+08,3.022951e+01,7.039643e-01,2.706557e+01,6.661066e-01,8.953362e-01,7.128708e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496977650000e+08,3.496978260000e+08,2.973771e+01,6.982144e-01,2.718033e+01,6.675172e-01,9.140022e-01,6.582619e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496978260000e+08,3.496978870000e+08,2.918033e+01,6.916401e-01,2.614754e+01,6.547123e-01,8.960674e-01,7.233295e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496978870000e+08,3.496979480000e+08,3.072131e+01,7.096676e-01,2.765574e+01,6.733296e-01,9.002134e-01,6.923473e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496979480000e+08,3.496980090000e+08,3.108197e+01,7.138211e-01,2.790164e+01,6.763164e-01,8.976793e-01,6.960222e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496980090000e+08,3.496980700000e+08,3.036065e+01,7.054897e-01,2.736065e+01,6.697278e-01,9.011879e-01,6.934135e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496980700000e+08,3.496981310000e+08,3.055738e+01,7.077715e-01,2.726229e+01,6.685229e-01,8.921674e-01,7.184148e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496981310000e+08,3.496981920000e+08,2.942623e+01,6.945482e-01,2.654098e+01,6.596196e-01,9.019499e-01,7.019126e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496981920000e+08,3.496982530000e+08,2.972131e+01,6.980219e-01,2.655738e+01,6.598233e-01,8.935466e-01,7.243351e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496982530000e+08,3.496983140000e+08,3.042623e+01,7.062511e-01,2.713115e+01,6.669130e-01,8.917026e-01,7.213234e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700005
3.496983420000e+08,3.496984030000e+08,2.998361e+01,7.010953e-01,2.711475e+01,6.667114e-01,9.043193e-01,6.878064e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496984030000e+08,3.496984640000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,8.993436e-01,7.037129e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496984640000e+08,3.496985250000e+08,2.991803e+01,7.003282e-01,2.662295e+01,6.606374e-01,8.898630e-01,7.328190e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496985250000e+08,3.496985860000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,8.855932e-01,7.325580e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496985860000e+08,3.496986470000e+08,2.960656e+01,6.966731e-01,2.654098e+01,6.596196e-01,8.964562e-01,7.169149e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496986470000e+08,3.496987080000e+08,3.034426e+01,7.052992e-01,2.695082e+01,6.646929e-01,8.881686e-01,7.325317e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496987080000e+08,3.496987690000e+08,2.944262e+01,6.947417e-01,2.644262e+01,6.583962e-01,8.981069e-01,7.138109e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496987690000e+08,3.496988300000e+08,2.973771e+01,6.982144e-01,2.632787e+01,6.569660e-01,8.853363e-01,7.480808e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496988300000e+08,3.496988910000e+08,3.055738e+01,7.077715e-01,2.704918e+01,6.659048e-01,8.851931e-01,7.383802e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496988910000e+08,3.496989520000e+08,2.972131e+01,6.980219e-01,2.609836e+01,6.540963e-01,8.781026e-01,7.683710e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496989520000e+08,3.496990130000e+08,2.942623e+01,6.945482e-01,2.613115e+01,6.545070e-01,8.880223e-01,7.442956e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496990130000e+08,3.496990740000e+08,3.055738e+01,7.077715e-01,2.714754e+01,6.671144e-01,8.884120e-01,7.292778e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496990740000e+08,3.496991350000e+08,2.983607e+01,6.993681e-01,2.668852e+01,6.614505e-01,8.945055e-01,7.200634e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496991350000e+08,3.496991960000e+08,2.975410e+01,6.984068e-01,2.644262e+01,6.583962e-01,8.887053e-01,7.382066e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496991960000e+08,3.496992570000e+08,2.931148e+01,6.931926e-01,2.609836e+01,6.540963e-01,8.903803e-01,7.388364e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496992570000e+08,3.496993180000e+08,3.018033e+01,7.033914e-01,2.683607e+01,6.632764e-01,8.891907e-01,7.315747e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496993180000e+08,3.496993790000e+08,3.093443e+01,7.121248e-01,2.737705e+01,6.699284e-01,8.850027e-01,7.343958e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
3.496993790000e+08,3.496994400000e+08,3.113115e+01,7.143856e-01,2.777049e+01,6.747251e-01,8.920484e-01,7.121086e-03,1.300000e+01,7.000000e+00,9.950000e+02,38404700006
