#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636901000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,23305100001
2.636919000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,23305100002
2.636934000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,23305100003
2.636949000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,23305100004
2.636967000000e+08,2.200000e+01,1.500000e+01,9.400000e+02,23305200005
2.636982000000e+08,2.200000e+01,1.500000e+01,9.400000e+02,23305200006
2.636997000000e+08,2.200000e+01,1.500000e+01,9.400000e+02,23305200007
2.637015000000e+08,2.200000e+01,1.400000e+01,9.400000e+02,23305200008
2.637030000000e+08,2.200000e+01,1.400000e+01,9.400000e+02,23305200009
2.637045000000e+08,2.200000e+01,1.400000e+01,9.400000e+02,23305200010
2.637063000000e+08,2.200000e+01,1.400000e+01,9.400000e+02,23305200011
2.637078000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,23305200012
2.637093000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,23305200013
2.637111000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,23305200014
2.637126000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,23305200015
2.637141000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,23305200016
2.637150000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,23305200017
2.637168000000e+08,2.100000e+01,2.000000e+01,9.400000e+02,23305200018
2.637183000000e+08,2.200000e+01,2.200000e+01,9.400000e+02,23305200019
2.637198000000e+08,2.200000e+01,2.100000e+01,9.400000e+02,23305200020
2.637216000000e+08,2.300000e+01,2.100000e+01,9.410000e+02,23305200021
2.637231000000e+08,2.300000e+01,2.200000e+01,9.410000e+02,23305200022
2.637246000000e+08,2.200000e+01,2.200000e+01,9.400000e+02,23305200023
2.637261000000e+08,2.300000e+01,2.300000e+01,9.400000e+02,23305200024
2.637276000000e+08,2.200000e+01,2.400000e+01,9.400000e+02,23305200025
2.637291000000e+08,2.200000e+01,2.500000e+01,9.400000e+02,23305200026
2.637303000000e+08,2.200000e+01,2.500000e+01,9.400000e+02,23305200027
2.637321000000e+08,2.200000e+01,2.600000e+01,9.390000e+02,23305200028
2.637336000000e+08,2.200000e+01,2.700000e+01,9.390000e+02,23305200029
2.637351000000e+08,2.200000e+01,2.800000e+01,9.390000e+02,23305200030
2.637369000000e+08,2.200000e+01,2.800000e+01,9.390000e+02,23305200031
2.637381000000e+08,2.200000e+01,2.900000e+01,9.380000e+02,23305200032
2.637396000000e+08,2.200000e+01,2.900000e+01,9.380000e+02,23305200033
2.637414000000e+08,2.200000e+01,2.900000e+01,9.380000e+02,23305200034
2.637429000000e+08,2.200000e+01,2.900000e+01,9.380000e+02,23305200035
2.637444000000e+08,2.200000e+01,2.800000e+01,9.380000e+02,23305200036
2.637459000000e+08,2.200000e+01,2.800000e+01,9.370000e+02,23305200037
2.637477000000e+08,2.200000e+01,2.800000e+01,9.380000e+02,23305200038
2.637492000000e+08,2.200000e+01,2.700000e+01,9.370000e+02,23305200039
2.637507000000e+08,2.200000e+01,2.700000e+01,9.370000e+02,23305200040
2.637522000000e+08,2.200000e+01,2.700000e+01,9.370000e+02,23305200041
2.637540000000e+08,2.200000e+01,2.500000e+01,9.370000e+02,23305200042
2.637555000000e+08,2.200000e+01,2.400000e+01,9.370000e+02,23305200043
2.637570000000e+08,2.200000e+01,2.400000e+01,9.370000e+02,23305200044
2.637588000000e+08,2.200000e+01,2.300000e+01,9.370000e+02,23305200045
2.637603000000e+08,2.200000e+01,2.200000e+01,9.370000e+02,23305200046
2.637618000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,23305200047
2.637633000000e+08,2.200000e+01,2.100000e+01,9.380000e+02,23305200048
2.637651000000e+08,2.200000e+01,2.000000e+01,9.380000e+02,23305200049
2.637666000000e+08,2.200000e+01,2.000000e+01,9.380000e+02,23305200050
2.637681000000e+08,2.200000e+01,1.900000e+01,9.390000e+02,23305200051
2.637693000000e+08,2.200000e+01,1.900000e+01,9.390000e+02,23305200052
2.637705000000e+08,2.200000e+01,1.900000e+01,9.390000e+02,23305200053
2.637720000000e+08,2.200000e+01,1.800000e+01,9.390000e+02,23305200054
2.637735000000e+08,2.200000e+01,1.800000e+01,9.390000e+02,23305200055
2.637753000000e+08,2.200000e+01,1.800000e+01,9.390000e+02,23305200056
2.637768000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,23305200001
2.637783000000e+08,2.200000e+01,1.800000e+01,9.390000e+02,23305200002
2.637801000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,23305200003
2.637816000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,23305200004
2.637831000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,23305300005
2.637849000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,23305300006
2.637864000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,23305300007
2.637879000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,23305300008
2.637894000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,23305300009
2.637912000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,23305300010
2.637927000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,23305300011
2.637942000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,23305300012
2.637960000000e+08,2.200000e+01,1.400000e+01,9.390000e+02,23305300013
2.637975000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,23305300014
2.637990000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,23305300015
2.638008000000e+08,2.100000e+01,1.600000e+01,9.390000e+02,23305300016
2.638023000000e+08,2.200000e+01,2.100000e+01,9.390000e+02,23305300017
2.638038000000e+08,2.200000e+01,2.200000e+01,9.390000e+02,23305300018
2.638053000000e+08,2.200000e+01,2.300000e+01,9.390000e+02,23305300019
2.638068000000e+08,2.300000e+01,2.200000e+01,9.400000e+02,23305300020
2.638083000000e+08,2.300000e+01,2.100000e+01,9.400000e+02,23305300021
2.638098000000e+08,2.300000e+01,2.200000e+01,9.400000e+02,23305300022
2.638113000000e+08,2.200000e+01,2.300000e+01,9.400000e+02,23305300023
2.638131000000e+08,2.300000e+01,2.400000e+01,9.400000e+02,23305300024
2.638146000000e+08,2.200000e+01,2.400000e+01,9.390000e+02,23305300025
2.638161000000e+08,2.200000e+01,2.500000e+01,9.390000e+02,23305300026
2.638179000000e+08,2.200000e+01,2.600000e+01,9.390000e+02,23305300027
2.638194000000e+08,2.200000e+01,2.700000e+01,9.390000e+02,23305300028
2.638209000000e+08,2.200000e+01,2.800000e+01,9.390000e+02,23305300029
2.638227000000e+08,2.200000e+01,2.900000e+01,9.390000e+02,23305300030
2.638242000000e+08,2.200000e+01,3.000000e+01,9.390000e+02,23305300031
2.638257000000e+08,2.200000e+01,3.000000e+01,9.390000e+02,23305300032
2.638275000000e+08,2.200000e+01,3.000000e+01,9.380000e+02,23305300033
2.638290000000e+08,2.200000e+01,3.000000e+01,9.380000e+02,23305300034
2.638305000000e+08,2.200000e+01,3.000000e+01,9.380000e+02,23305300035
2.638320000000e+08,2.200000e+01,3.100000e+01,9.380000e+02,23305300036
2.638338000000e+08,2.200000e+01,3.000000e+01,9.380000e+02,23305300037
2.638353000000e+08,2.200000e+01,2.800000e+01,9.380000e+02,23305300038
2.638368000000e+08,2.300000e+01,2.700000e+01,9.380000e+02,23305300039
2.638386000000e+08,2.300000e+01,2.600000e+01,9.380000e+02,23305300040
2.638401000000e+08,2.300000e+01,2.600000e+01,9.380000e+02,23305300041
2.638416000000e+08,2.300000e+01,2.500000e+01,9.380000e+02,23305300042
2.638431000000e+08,2.300000e+01,2.400000e+01,9.380000e+02,23305300043
2.638443000000e+08,2.300000e+01,2.400000e+01,9.380000e+02,23305300044
2.638461000000e+08,2.300000e+01,2.300000e+01,9.380000e+02,23305300045
2.638476000000e+08,2.300000e+01,2.300000e+01,9.380000e+02,23305300046
2.638491000000e+08,2.300000e+01,2.200000e+01,9.380000e+02,23305300047
2.638509000000e+08,2.300000e+01,2.100000e+01,9.390000e+02,23305300048
2.638524000000e+08,2.300000e+01,2.100000e+01,9.390000e+02,23305300049
2.638539000000e+08,2.300000e+01,2.000000e+01,9.390000e+02,23305300050
2.638557000000e+08,2.300000e+01,2.000000e+01,9.390000e+02,23305300051
2.638572000000e+08,2.300000e+01,2.000000e+01,9.390000e+02,23305300052
2.638587000000e+08,2.300000e+01,1.900000e+01,9.390000e+02,23305300053
2.638605000000e+08,2.200000e+01,1.800000e+01,9.390000e+02,23305300054
