#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.855131970000e+08,3.855132580000e+08,4.134426e+01,8.232707e-01,3.865574e+01,7.960532e-01,5.540984e+00,1.254098e+01,1.196721e+01,6.557377e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.349722e-01,4.909941e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.156595e+01,1.366430e+01,1.023407e+01,5446100001
3.855132580000e+08,3.855133190000e+08,4.409836e+01,8.502494e-01,4.126229e+01,8.224543e-01,6.573771e+00,1.285246e+01,1.278689e+01,6.836066e+00,1.901639e+00,2.950820e-01,1.639344e-02,9.356877e-01,4.729729e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.173116e+01,1.390906e+01,1.002924e+01,5446100001
3.855133190000e+08,3.855133800000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,5.540984e+00,1.357377e+01,1.211475e+01,6.622951e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.478396e-01,4.386880e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.156287e+01,1.365038e+01,1.005724e+01,5446100001
3.855133800000e+08,3.855134410000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,5.950819e+00,1.390164e+01,1.172131e+01,6.672131e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.401221e-01,4.633500e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.175713e+01,1.380567e+01,1.004705e+01,5446100001
3.855134410000e+08,3.855135020000e+08,4.396721e+01,8.489841e-01,4.127869e+01,8.226177e-01,6.032787e+00,1.339344e+01,1.314754e+01,6.672131e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.388516e-01,4.626597e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.178431e+01,1.369346e+01,1.004377e+01,5446100001
3.855135020000e+08,3.855135630000e+08,4.280328e+01,8.376712e-01,4.031147e+01,8.129231e-01,6.049181e+00,1.226229e+01,1.288525e+01,7.049181e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.417847e-01,4.582377e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.171805e+01,1.368274e+01,1.014104e+01,5446100001
3.855135630000e+08,3.855136240000e+08,4.301639e+01,8.397540e-01,4.045901e+01,8.144094e-01,6.426229e+00,1.319672e+01,1.191803e+01,6.868853e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.405488e-01,4.616248e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.180558e+01,1.369392e+01,1.011159e+01,5446100001
3.855136240000e+08,3.855136850000e+08,4.459016e+01,8.549774e-01,4.211475e+01,8.309066e-01,6.475410e+00,1.321311e+01,1.291803e+01,7.377049e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.444853e-01,4.390532e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.147015e+01,1.378188e+01,1.007072e+01,5446100001
3.855136850000e+08,3.855137460000e+08,4.195082e+01,8.292879e-01,3.936066e+01,8.032787e-01,6.049181e+00,1.260656e+01,1.213115e+01,6.163934e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.382572e-01,4.757942e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.168560e+01,1.367842e+01,1.009525e+01,5446100001
3.855137460000e+08,3.855138070000e+08,4.324590e+01,8.419912e-01,4.098361e+01,8.196721e-01,6.032787e+00,1.304918e+01,1.272131e+01,7.049181e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.476876e-01,4.335083e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.171648e+01,1.374962e+01,9.997048e+00,5446100001
3.855138070000e+08,3.855138680000e+08,4.273771e+01,8.370293e-01,4.018033e+01,8.115996e-01,6.131147e+00,1.268852e+01,1.260656e+01,6.852459e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.401611e-01,4.645392e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.157055e+01,1.357581e+01,1.010556e+01,5446100001
3.855138680000e+08,3.855139290000e+08,4.216393e+01,8.313916e-01,3.996721e+01,8.094444e-01,5.721312e+00,1.300000e+01,1.236066e+01,6.754098e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.479005e-01,4.381903e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.157564e+01,1.368716e+01,9.997950e+00,5446100001
3.855139290000e+08,3.855139900000e+08,4.318033e+01,8.413526e-01,4.054099e+01,8.152339e-01,6.016394e+00,1.308197e+01,1.249180e+01,6.704918e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.388762e-01,4.667684e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.176202e+01,1.384813e+01,1.003477e+01,5446100001
3.855139900000e+08,3.855140510000e+08,4.396721e+01,8.489841e-01,4.172131e+01,8.270163e-01,6.081967e+00,1.377049e+01,1.224590e+01,7.114754e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.489187e-01,4.251244e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.162875e+01,1.383580e+01,9.938716e+00,5446100001
3.855140510000e+08,3.855141120000e+08,4.201639e+01,8.299357e-01,3.988525e+01,8.086140e-01,5.803279e+00,1.254098e+01,1.270492e+01,6.885246e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.492782e-01,4.334309e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.169130e+01,1.371882e+01,1.009289e+01,5446100001
3.855141120000e+08,3.855141730000e+08,4.254099e+01,8.351007e-01,4.016393e+01,8.114340e-01,5.754098e+00,1.326229e+01,1.291803e+01,6.311475e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.441233e-01,4.508800e-03,2.377000e+01,8.250000e+00,1.027000e+03,1.172074e+01,1.381828e+01,1.002021e+01,5446100001
3.855142150000e+08,3.855142760000e+08,4.214754e+01,8.312300e-01,3.952459e+01,8.049498e-01,5.918033e+00,1.270492e+01,1.232787e+01,6.491803e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.377674e-01,4.764371e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.162283e+01,1.382322e+01,9.938580e+00,5446100002
3.855142760000e+08,3.855143370000e+08,4.270492e+01,8.367082e-01,4.018033e+01,8.115996e-01,6.163934e+00,1.275410e+01,1.262295e+01,6.672131e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.408829e-01,4.620835e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.183941e+01,1.377997e+01,1.010139e+01,5446100002
3.855143370000e+08,3.855143980000e+08,4.319672e+01,8.415123e-01,4.050820e+01,8.149042e-01,6.590164e+00,1.213115e+01,1.252459e+01,7.114754e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.377609e-01,4.706385e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.181935e+01,1.360092e+01,9.933989e+00,5446100002
3.855143980000e+08,3.855144590000e+08,4.278688e+01,8.375108e-01,4.018033e+01,8.115996e-01,5.754098e+00,1.260656e+01,1.300000e+01,6.934426e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.390805e-01,4.681763e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.175763e+01,1.365248e+01,1.000917e+01,5446100002
3.855144590000e+08,3.855145200000e+08,4.213115e+01,8.310683e-01,3.967213e+01,8.064508e-01,5.540984e+00,1.331148e+01,1.208197e+01,6.393443e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.416342e-01,4.624381e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.151042e+01,1.378716e+01,9.987780e+00,5446100002
3.855145200000e+08,3.855145810000e+08,4.313115e+01,8.408734e-01,4.039344e+01,8.137491e-01,6.000000e+00,1.355738e+01,1.216393e+01,6.557377e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.365261e-01,4.753322e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.181124e+01,1.369970e+01,1.004310e+01,5446100002
3.855145810000e+08,3.855146420000e+08,4.234426e+01,8.331676e-01,4.018033e+01,8.115996e-01,5.950819e+00,1.250820e+01,1.240984e+01,6.885246e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.488966e-01,4.332833e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.177654e+01,1.368576e+01,1.009719e+01,5446100002
3.855146420000e+08,3.855147030000e+08,4.132787e+01,8.231075e-01,3.857377e+01,7.952088e-01,5.032787e+00,1.339344e+01,1.232787e+01,6.245902e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.333598e-01,4.967138e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.144351e+01,1.362865e+01,1.003267e+01,5446100002
3.855147030000e+08,3.855147640000e+08,4.336066e+01,8.431076e-01,4.113115e+01,8.211462e-01,6.147541e+00,1.272131e+01,1.395082e+01,6.360656e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.485822e-01,4.294190e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.189032e+01,1.376721e+01,1.001750e+01,5446100002
3.855147640000e+08,3.855148250000e+08,4.160656e+01,8.258781e-01,3.954099e+01,8.051167e-01,5.557377e+00,1.229508e+01,1.222951e+01,7.229508e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.503546e-01,4.311579e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.195879e+01,1.361227e+01,9.920435e+00,5446100002
3.855148250000e+08,3.855148860000e+08,4.442623e+01,8.534042e-01,4.170492e+01,8.268538e-01,5.803279e+00,1.332787e+01,1.360656e+01,6.803279e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.387454e-01,4.606368e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.147520e+01,1.372071e+01,1.007771e+01,5446100002
3.855148860000e+08,3.855149470000e+08,4.259016e+01,8.355833e-01,4.031147e+01,8.129231e-01,6.081967e+00,1.326229e+01,1.204918e+01,6.803279e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.464973e-01,4.414971e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.166893e+01,1.385345e+01,9.985486e+00,5446100002
3.855149470000e+08,3.855150080000e+08,4.221312e+01,8.318763e-01,3.985246e+01,8.082815e-01,5.606557e+00,1.314754e+01,1.247541e+01,6.672131e+00,1.901639e+00,4.918033e-02,0.000000e+00,9.440777e-01,4.528015e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.168785e+01,1.376603e+01,1.004151e+01,5446100002
3.855150080000e+08,3.855150690000e+08,4.449180e+01,8.540339e-01,4.167213e+01,8.265287e-01,6.213115e+00,1.311475e+01,1.316393e+01,6.901639e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.366249e-01,4.676676e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.173478e+01,1.378434e+01,9.960385e+00,5446100002
3.855150690000e+08,3.855151300000e+08,4.339344e+01,8.434263e-01,4.077049e+01,8.175382e-01,6.393443e+00,1.336066e+01,1.204918e+01,6.852459e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.395542e-01,4.631983e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.133234e+01,1.377945e+01,1.005911e+01,5446100002
3.855151300000e+08,3.855151910000e+08,4.278688e+01,8.375108e-01,4.039344e+01,8.137491e-01,5.557377e+00,1.290164e+01,1.285246e+01,6.852459e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.440613e-01,4.498173e-03,2.394000e+01,8.310000e+00,1.027000e+03,1.169263e+01,1.378122e+01,1.008563e+01,5446100002
3.855152340000e+08,3.855152950000e+08,4.186885e+01,8.284773e-01,3.916393e+01,8.012688e-01,5.540984e+00,1.283607e+01,1.216393e+01,6.508197e+00,2.032787e+00,8.196721e-02,0.000000e+00,9.353955e-01,4.864281e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.160690e+01,1.368861e+01,1.008050e+01,5446100003
3.855152950000e+08,3.855153560000e+08,4.352459e+01,8.446999e-01,4.055738e+01,8.153987e-01,6.229508e+00,1.309836e+01,1.254098e+01,6.819672e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.318268e-01,4.891502e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.146539e+01,1.379266e+01,9.999562e+00,5446100003
3.855153560000e+08,3.855154170000e+08,4.095082e+01,8.193442e-01,3.844262e+01,7.938558e-01,5.590164e+00,1.242623e+01,1.226229e+01,6.262295e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.387510e-01,4.797650e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.190516e+01,1.374696e+01,9.953947e+00,5446100003
3.855154170000e+08,3.855154780000e+08,4.291803e+01,8.387934e-01,4.016393e+01,8.114340e-01,5.950819e+00,1.250820e+01,1.242623e+01,7.196721e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.358289e-01,4.789424e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.138359e+01,1.379694e+01,1.005531e+01,5446100003
3.855154780000e+08,3.855155390000e+08,4.321312e+01,8.416720e-01,4.036066e+01,8.134188e-01,6.524590e+00,1.350820e+01,1.185246e+01,6.377049e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.339909e-01,4.836159e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.172662e+01,1.361227e+01,1.002525e+01,5446100003
3.855155390000e+08,3.855156000000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,5.573771e+00,1.242623e+01,1.255738e+01,6.491803e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.320313e-01,4.974504e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.151132e+01,1.376998e+01,1.003504e+01,5446100003
3.855156000000e+08,3.855156610000e+08,4.242623e+01,8.339736e-01,3.978688e+01,8.076162e-01,6.360656e+00,1.300000e+01,1.188525e+01,6.508197e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.377898e-01,4.747898e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.167664e+01,1.380765e+01,1.003601e+01,5446100003
3.855156610000e+08,3.855157220000e+08,4.345901e+01,8.440633e-01,4.063934e+01,8.162223e-01,6.000000e+00,1.313115e+01,1.242623e+01,6.934426e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.351188e-01,4.783965e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.149899e+01,1.360851e+01,1.003605e+01,5446100003
3.855157220000e+08,3.855157830000e+08,4.288525e+01,8.384729e-01,4.024590e+01,8.122616e-01,6.245902e+00,1.277049e+01,1.244262e+01,6.803279e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.384556e-01,4.698748e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.154244e+01,1.356335e+01,1.004904e+01,5446100003
3.855157830000e+08,3.855158440000e+08,4.126229e+01,8.224543e-01,3.875410e+01,7.970653e-01,6.131147e+00,1.296721e+01,1.134426e+01,6.508197e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.392133e-01,4.762606e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.165067e+01,1.376374e+01,1.013064e+01,5446100003
3.855158440000e+08,3.855159050000e+08,4.367213e+01,8.461304e-01,4.108197e+01,8.206551e-01,5.491803e+00,1.322951e+01,1.334426e+01,6.918033e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.406907e-01,4.576334e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.180401e+01,1.387499e+01,9.987820e+00,5446100003
3.855159050000e+08,3.855159660000e+08,4.193443e+01,8.291258e-01,3.926229e+01,8.022743e-01,5.344262e+00,1.263934e+01,1.275410e+01,6.442623e+00,1.852459e+00,2.131148e-01,1.639344e-02,9.362783e-01,4.829429e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.169662e+01,1.367628e+01,1.007765e+01,5446100003
3.855159660000e+08,3.855160270000e+08,4.324590e+01,8.419912e-01,4.060656e+01,8.158929e-01,6.311475e+00,1.298361e+01,1.303279e+01,6.557377e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.389689e-01,4.660836e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.170102e+01,1.369286e+01,1.011123e+01,5446100003
3.855160270000e+08,3.855160880000e+08,4.191803e+01,8.289638e-01,3.949180e+01,8.046159e-01,6.147541e+00,1.185246e+01,1.203279e+01,6.967213e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.421197e-01,4.617992e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.160639e+01,1.380726e+01,1.004703e+01,5446100003
3.855160880000e+08,3.855161490000e+08,4.231147e+01,8.328450e-01,3.960656e+01,8.057840e-01,5.721312e+00,1.288525e+01,1.229508e+01,6.393443e+00,2.196721e+00,1.147541e-01,0.000000e+00,9.360713e-01,4.815135e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.190299e+01,1.374193e+01,1.001473e+01,5446100003
3.855161490000e+08,3.855162100000e+08,4.236066e+01,8.333288e-01,3.960656e+01,8.057840e-01,6.098361e+00,1.259016e+01,1.157377e+01,7.049181e+00,2.196721e+00,9.836066e-02,0.000000e+00,9.349845e-01,4.850253e-03,2.378000e+01,8.190000e+00,1.027000e+03,1.190394e+01,1.387018e+01,9.957117e+00,5446100003
3.855162610000e+08,3.855163220000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,6.032787e+00,1.342623e+01,1.229508e+01,6.377049e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.497099e-01,4.298396e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.145373e+01,1.373120e+01,1.000639e+01,5446100004
3.855163220000e+08,3.855163830000e+08,4.260656e+01,8.357441e-01,4.042623e+01,8.140793e-01,6.377049e+00,1.298361e+01,1.222951e+01,6.639344e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.488265e-01,4.322280e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.145290e+01,1.392743e+01,9.998045e+00,5446100004
3.855163830000e+08,3.855164440000e+08,4.209836e+01,8.307449e-01,3.988525e+01,8.086140e-01,5.377049e+00,1.304918e+01,1.268852e+01,6.770492e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.474299e-01,4.403981e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.173371e+01,1.374069e+01,1.002893e+01,5446100004
3.855164440000e+08,3.855165050000e+08,4.183607e+01,8.281528e-01,3.949180e+01,8.046159e-01,6.114754e+00,1.195082e+01,1.293443e+01,6.540984e+00,1.803279e+00,1.311475e-01,1.639344e-02,9.439655e-01,4.552663e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.157393e+01,1.381743e+01,9.990081e+00,5446100004
3.855165050000e+08,3.855165660000e+08,4.163934e+01,8.262035e-01,3.921312e+01,8.017718e-01,5.573771e+00,1.234426e+01,1.242623e+01,6.606557e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.417323e-01,4.647944e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.173373e+01,1.371471e+01,1.014878e+01,5446100004
3.855165660000e+08,3.855166270000e+08,4.208197e+01,8.305831e-01,3.957377e+01,8.054504e-01,5.934426e+00,1.206557e+01,1.262295e+01,6.868853e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.403973e-01,4.672783e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.177320e+01,1.362771e+01,9.969627e+00,5446100004
3.855166270000e+08,3.855166880000e+08,4.280328e+01,8.376712e-01,4.052459e+01,8.150690e-01,6.639344e+00,1.298361e+01,1.201639e+01,6.836066e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.467637e-01,4.393608e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.162953e+01,1.377140e+01,9.983060e+00,5446100004
3.855166880000e+08,3.855167490000e+08,4.186885e+01,8.284773e-01,3.973771e+01,8.071170e-01,5.688525e+00,1.240984e+01,1.280328e+01,6.918033e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.490995e-01,4.349171e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.160950e+01,1.374353e+01,1.004790e+01,5446100004
3.855167490000e+08,3.855168100000e+08,4.321312e+01,8.416720e-01,4.078688e+01,8.177025e-01,5.934426e+00,1.267213e+01,1.308197e+01,6.737705e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.438543e-01,4.483714e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.162981e+01,1.383018e+01,9.991276e+00,5446100004
3.855168100000e+08,3.855168710000e+08,4.260656e+01,8.357441e-01,4.049180e+01,8.147392e-01,6.114754e+00,1.313115e+01,1.250820e+01,6.475410e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.503655e-01,4.260238e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.157366e+01,1.365884e+01,9.952068e+00,5446100004
3.855168710000e+08,3.855169320000e+08,4.337705e+01,8.432670e-01,4.108197e+01,8.206551e-01,5.950819e+00,1.249180e+01,1.337705e+01,7.475410e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.470900e-01,4.351808e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.138919e+01,1.364055e+01,9.991506e+00,5446100004
3.855169320000e+08,3.855169930000e+08,4.249180e+01,8.346179e-01,4.001639e+01,8.099423e-01,5.524590e+00,1.281967e+01,1.301639e+01,6.622951e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.417439e-01,4.600656e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.173114e+01,1.374096e+01,1.009140e+01,5446100004
3.855169930000e+08,3.855170540000e+08,4.349180e+01,8.443817e-01,4.118033e+01,8.216370e-01,6.557377e+00,1.218033e+01,1.324590e+01,7.245902e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.468526e-01,4.355254e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.159707e+01,1.360106e+01,1.007222e+01,5446100004
3.855170540000e+08,3.855171150000e+08,4.368853e+01,8.462892e-01,4.111475e+01,8.209826e-01,5.836066e+00,1.306557e+01,1.357377e+01,6.737705e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.410882e-01,4.561080e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.146802e+01,1.368392e+01,1.004724e+01,5446100004
3.855171150000e+08,3.855171760000e+08,4.157377e+01,8.255527e-01,3.913115e+01,8.009334e-01,5.901639e+00,1.322951e+01,1.191803e+01,6.196721e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.412460e-01,4.669771e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.162112e+01,1.370661e+01,1.008949e+01,5446100004
3.855171760000e+08,3.855172370000e+08,4.260656e+01,8.357441e-01,4.022951e+01,8.120961e-01,5.754098e+00,1.329508e+01,1.242623e+01,6.524590e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.442093e-01,4.502065e-03,2.362000e+01,7.630000e+00,1.027000e+03,1.161100e+01,1.364944e+01,9.941972e+00,5446100004
3.855172900000e+08,3.855173510000e+08,4.236066e+01,8.333288e-01,4.034426e+01,8.132536e-01,6.016394e+00,1.311475e+01,1.218033e+01,6.983606e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.523994e-01,4.188607e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.176473e+01,1.359525e+01,1.007362e+01,5446200005
3.855173510000e+08,3.855174120000e+08,4.232787e+01,8.330063e-01,4.003279e+01,8.101081e-01,5.967213e+00,1.322951e+01,1.234426e+01,6.393443e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.457785e-01,4.456587e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.152830e+01,1.359327e+01,1.001406e+01,5446200005
3.855174120000e+08,3.855174730000e+08,4.183607e+01,8.281528e-01,3.967213e+01,8.064508e-01,5.590164e+00,1.268852e+01,1.203279e+01,6.868853e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.482759e-01,4.384031e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.155621e+01,1.374978e+01,1.001852e+01,5446200005
3.855174730000e+08,3.855175340000e+08,4.221312e+01,8.318763e-01,4.003279e+01,8.101081e-01,5.639344e+00,1.249180e+01,1.311475e+01,7.016394e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.483495e-01,4.361468e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.177359e+01,1.366382e+01,1.009309e+01,5446200005
3.855175340000e+08,3.855175950000e+08,4.481967e+01,8.571749e-01,4.263934e+01,8.360656e-01,6.081967e+00,1.332787e+01,1.350820e+01,7.262295e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.513533e-01,4.114322e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.170820e+01,1.362399e+01,1.006977e+01,5446200005
3.855175950000e+08,3.855176560000e+08,4.132787e+01,8.231075e-01,3.880328e+01,7.975709e-01,6.065574e+00,1.288525e+01,1.131148e+01,6.655738e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.389131e-01,4.769802e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.166476e+01,1.359790e+01,9.973217e+00,5446200005
3.855176560000e+08,3.855177170000e+08,4.186885e+01,8.284773e-01,3.963934e+01,8.061175e-01,6.393443e+00,1.285246e+01,1.200000e+01,6.377049e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.467502e-01,4.442896e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.129941e+01,1.358189e+01,9.973529e+00,5446200005
3.855177170000e+08,3.855177780000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,6.180328e+00,1.300000e+01,1.231148e+01,6.639344e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.504644e-01,4.268552e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.149995e+01,1.368922e+01,1.003420e+01,5446200005
3.855177780000e+08,3.855178390000e+08,4.232787e+01,8.330063e-01,4.013115e+01,8.111027e-01,5.377049e+00,1.326229e+01,1.237705e+01,7.065574e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.481022e-01,4.365398e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.158055e+01,1.366202e+01,1.012267e+01,5446200005
3.855178390000e+08,3.855179000000e+08,4.455738e+01,8.546630e-01,4.211475e+01,8.309066e-01,5.934426e+00,1.334426e+01,1.273771e+01,7.622951e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.451803e-01,4.366173e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.150825e+01,1.358987e+01,1.012265e+01,5446200005
3.855179000000e+08,3.855179610000e+08,4.113115e+01,8.211462e-01,3.904918e+01,8.000941e-01,5.852459e+00,1.288525e+01,1.145902e+01,6.573771e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.493822e-01,4.376447e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.155386e+01,1.379845e+01,1.006629e+01,5446200005
3.855179610000e+08,3.855180220000e+08,4.304918e+01,8.400739e-01,4.086885e+01,8.185238e-01,5.967213e+00,1.296721e+01,1.262295e+01,7.000000e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.493526e-01,4.279026e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.171321e+01,1.360139e+01,9.985205e+00,5446200005
3.855180220000e+08,3.855180830000e+08,4.418033e+01,8.510392e-01,4.157377e+01,8.255527e-01,6.196721e+00,1.290164e+01,1.359016e+01,6.721312e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.410018e-01,4.538738e-03,2.353000e+01,7.810000e+00,1.027000e+03,1.161818e+01,1.374878e+01,9.962021e+00,5446200005
