#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855094800000e+08,2.377000e+01,8.250000e+00,1.027000e+03,5446100001
3.855103800000e+08,2.394000e+01,8.310000e+00,1.027000e+03,5446100002
3.855115800000e+08,2.378000e+01,8.190000e+00,1.027000e+03,5446100003
3.855124800000e+08,2.362000e+01,7.630000e+00,1.027000e+03,5446100004
3.855136800000e+08,2.353000e+01,7.810000e+00,1.027000e+03,5446200005
3.855145800000e+08,2.343000e+01,7.880000e+00,1.027000e+03,5446200006
3.855154800000e+08,2.317000e+01,7.750000e+00,1.027000e+03,5446200007
3.855166800000e+08,2.299000e+01,7.190000e+00,1.027000e+03,5446200008
3.855175800000e+08,2.294000e+01,7.060000e+00,1.027000e+03,5446200009
3.855187800000e+08,2.279000e+01,6.880000e+00,1.027000e+03,5446200010
3.855196800000e+08,2.258000e+01,6.440000e+00,1.027000e+03,5446200011
3.855205800000e+08,2.233000e+01,6.500000e+00,1.027000e+03,5446200012
3.855217800000e+08,2.291000e+01,7.060000e+00,1.027000e+03,5446200013
3.855226800000e+08,2.286000e+01,7.190000e+00,1.027000e+03,5446200014
3.855238800000e+08,2.284000e+01,7.060000e+00,1.027000e+03,5446200015
3.855247800000e+08,2.255000e+01,6.810000e+00,1.027000e+03,5446200016
3.855259800000e+08,2.254000e+01,6.880000e+00,1.027000e+03,5446200017
3.855268800000e+08,2.264000e+01,6.810000e+00,1.027000e+03,5446200018
3.855280800000e+08,2.230000e+01,6.060000e+00,1.027000e+03,5446200019
3.855283800000e+08,2.252000e+01,6.500000e+00,1.027000e+03,5446200020
3.855295800000e+08,2.247000e+01,6.000000e+00,1.027000e+03,5446200021
3.855304800000e+08,2.233000e+01,6.630000e+00,1.027000e+03,5446200022
3.855313800000e+08,2.235000e+01,6.500000e+00,1.028000e+03,5446200023
3.855325800000e+08,2.227000e+01,6.500000e+00,1.028000e+03,5446200024
3.855334800000e+08,2.221000e+01,6.310000e+00,1.028000e+03,5446200025
3.855346800000e+08,2.159000e+01,6.500000e+00,1.028000e+03,5446200026
3.855355800000e+08,2.203000e+01,6.690000e+00,1.028000e+03,5446200027
3.855367800000e+08,2.216000e+01,7.250000e+00,1.028000e+03,5446200028
3.855376800000e+08,2.197000e+01,7.190000e+00,1.029000e+03,5446200029
3.855388800000e+08,2.137000e+01,7.130000e+00,1.029000e+03,5446200030
3.855397800000e+08,2.167000e+01,7.380000e+00,1.029000e+03,5446200031
3.855409800000e+08,2.250000e+01,7.940000e+00,1.029000e+03,5446200032
3.855418800000e+08,2.143000e+01,8.060000e+00,1.029000e+03,5446200033
3.855427800000e+08,2.168000e+01,8.380000e+00,1.029000e+03,5446200034
3.855439800000e+08,2.146000e+01,8.630000e+00,1.029000e+03,5446200035
3.855448800000e+08,2.206000e+01,9.060000e+00,1.029000e+03,5446200036
3.855460800000e+08,2.220000e+01,9.310000e+00,1.029000e+03,5446200037
3.855469800000e+08,2.259000e+01,9.750000e+00,1.029000e+03,5446200038
3.855481800000e+08,2.240000e+01,9.940000e+00,1.029000e+03,5446200039
3.855490800000e+08,2.188000e+01,1.025000e+01,1.029000e+03,5446200040
3.855502800000e+08,2.257000e+01,1.063000e+01,1.029000e+03,5446200041
3.855511800000e+08,2.267000e+01,1.081000e+01,1.029000e+03,5446200042
3.855523800000e+08,2.286000e+01,1.125000e+01,1.029000e+03,5446200043
3.855532800000e+08,2.302000e+01,1.150000e+01,1.028000e+03,5446200044
3.855544800000e+08,2.310000e+01,1.200000e+01,1.028000e+03,5446200045
3.855553800000e+08,2.348000e+01,1.275000e+01,1.028000e+03,5446200046
3.855565800000e+08,2.348000e+01,1.344000e+01,1.028000e+03,5446200047
3.855574800000e+08,2.396000e+01,1.394000e+01,1.027000e+03,5446200048
3.855586800000e+08,2.377000e+01,1.406000e+01,1.027000e+03,5446200049
3.855592800000e+08,2.413000e+01,1.431000e+01,1.027000e+03,5446200050
3.855601800000e+08,2.462000e+01,1.481000e+01,1.027000e+03,5446200051
3.855607800000e+08,2.464000e+01,1.500000e+01,1.027000e+03,5446200052
3.855619800000e+08,2.430000e+01,1.544000e+01,1.026000e+03,5446200053
3.855628800000e+08,2.434000e+01,1.569000e+01,1.026000e+03,5446200055
3.855640800000e+08,2.538000e+01,1.581000e+01,1.026000e+03,5446200056
3.855643800000e+08,2.496000e+01,1.569000e+01,1.026000e+03,5446200057
3.855649800000e+08,2.510000e+01,1.631000e+01,1.026000e+03,5446200058
3.855655800000e+08,2.535000e+01,1.706000e+01,1.026000e+03,5446200059
3.855661800000e+08,2.554000e+01,1.706000e+01,1.026000e+03,5446200060
3.855664800000e+08,2.561000e+01,1.662000e+01,1.026000e+03,5446200061
3.855670800000e+08,2.587000e+01,1.687000e+01,1.026000e+03,5446200062
3.855673800000e+08,2.591000e+01,1.762000e+01,1.026000e+03,5446200063
3.855673800000e+08,2.591000e+01,1.762000e+01,1.026000e+03,5446200064
3.855679800000e+08,2.596000e+01,1.737000e+01,1.025000e+03,5446200065
3.855682800000e+08,2.604000e+01,1.731000e+01,1.025000e+03,5446200066
3.855682800000e+08,2.604000e+01,1.731000e+01,1.025000e+03,5446200067
3.855685800000e+08,2.593000e+01,1.662000e+01,1.025000e+03,5446200068
3.855685800000e+08,2.593000e+01,1.662000e+01,1.025000e+03,5446200069
3.855685800000e+08,2.593000e+01,1.662000e+01,1.025000e+03,5446200070
3.855691800000e+08,2.624000e+01,1.700000e+01,1.025000e+03,5446200071
3.855691800000e+08,2.624000e+01,1.700000e+01,1.025000e+03,5446200072
3.855700800000e+08,2.602000e+01,1.656000e+01,1.025000e+03,5446200074
3.855703800000e+08,2.590000e+01,1.662000e+01,1.025000e+03,5446200075
3.855709800000e+08,2.581000e+01,1.731000e+01,1.025000e+03,5446200076
3.855709800000e+08,2.581000e+01,1.731000e+01,1.025000e+03,5446200077
3.855715800000e+08,2.568000e+01,1.650000e+01,1.025000e+03,5446200078
3.855715800000e+08,2.568000e+01,1.650000e+01,1.025000e+03,5446200079
3.855727800000e+08,2.499000e+01,1.500000e+01,1.025000e+03,5446200080
3.855727800000e+08,2.499000e+01,1.500000e+01,1.025000e+03,5446200081
3.855739800000e+08,2.442000e+01,1.425000e+01,1.025000e+03,5446200082
3.855748800000e+08,2.407000e+01,1.388000e+01,1.025000e+03,5446200083
3.855757800000e+08,2.389000e+01,1.344000e+01,1.025000e+03,5446200084
3.855769800000e+08,2.379000e+01,1.300000e+01,1.025000e+03,5446200085
3.855778800000e+08,2.354000e+01,1.288000e+01,1.025000e+03,5446200086
3.855787800000e+08,2.351000e+01,1.269000e+01,1.025000e+03,5446200087
3.855799800000e+08,2.332000e+01,1.250000e+01,1.026000e+03,5446200088
3.855808800000e+08,2.326000e+01,1.238000e+01,1.026000e+03,5446200089
3.855820800000e+08,2.323000e+01,1.219000e+01,1.026000e+03,5446200090
3.855829800000e+08,2.318000e+01,1.206000e+01,1.026000e+03,5446200091
3.855838800000e+08,2.301000e+01,1.188000e+01,1.026000e+03,5446200092
3.855847800000e+08,2.298000e+01,1.175000e+01,1.026000e+03,5446200093
3.855859800000e+08,2.277000e+01,1.150000e+01,1.026000e+03,5446200094
3.855868800000e+08,2.270000e+01,1.138000e+01,1.026000e+03,5446200095
3.855880800000e+08,2.263000e+01,1.131000e+01,1.026000e+03,5446200096
3.855889800000e+08,2.263000e+01,1.113000e+01,1.026000e+03,5446200097
3.855901800000e+08,2.240000e+01,1.044000e+01,1.026000e+03,5446200098
3.855910800000e+08,2.230000e+01,1.044000e+01,1.027000e+03,5446200099
3.855919800000e+08,2.245000e+01,1.031000e+01,1.027000e+03,5446200100
3.855931800000e+08,2.211000e+01,1.025000e+01,1.027000e+03,5446200101
3.855940800000e+08,2.224000e+01,1.000000e+01,1.027000e+03,5446200102
3.855952800000e+08,2.201000e+01,1.006000e+01,1.027000e+03,5446200103
3.855958800000e+08,2.210000e+01,1.006000e+01,1.027000e+03,5446200001
3.855967800000e+08,2.200000e+01,9.940000e+00,1.026000e+03,5446200002
3.855979800000e+08,2.180000e+01,9.880000e+00,1.027000e+03,5446200003
3.855988800000e+08,2.189000e+01,1.000000e+01,1.027000e+03,5446200004
3.855994800000e+08,2.192000e+01,9.940000e+00,1.027000e+03,5446300005
3.856006800000e+08,2.196000e+01,9.880000e+00,1.026000e+03,5446300006
3.856015800000e+08,2.179000e+01,9.880000e+00,1.026000e+03,5446300007
3.856027800000e+08,2.181000e+01,9.810000e+00,1.026000e+03,5446300008
3.856036800000e+08,2.178000e+01,9.750000e+00,1.026000e+03,5446300009
3.856045800000e+08,2.179000e+01,9.690000e+00,1.026000e+03,5446300010
3.856057800000e+08,2.173000e+01,9.690000e+00,1.026000e+03,5446300011
3.856066800000e+08,2.148000e+01,9.560000e+00,1.026000e+03,5446300012
3.856078800000e+08,2.171000e+01,9.130000e+00,1.026000e+03,5446300013
3.856087800000e+08,2.177000e+01,8.690000e+00,1.026000e+03,5446300014
3.856099800000e+08,2.155000e+01,8.630000e+00,1.026000e+03,5446300015
3.856108800000e+08,2.147000e+01,8.630000e+00,1.026000e+03,5446300016
3.856117800000e+08,2.132000e+01,8.690000e+00,1.026000e+03,5446300017
3.856129800000e+08,2.133000e+01,8.880000e+00,1.026000e+03,5446300018
3.856138800000e+08,2.135000e+01,9.250000e+00,1.026000e+03,5446300019
3.856150800000e+08,2.145000e+01,9.250000e+00,1.026000e+03,5446300020
3.856159800000e+08,2.126000e+01,9.250000e+00,1.026000e+03,5446300021
3.856171800000e+08,2.127000e+01,9.250000e+00,1.026000e+03,5446300022
3.856180800000e+08,2.127000e+01,9.380000e+00,1.026000e+03,5446300023
3.856192800000e+08,2.127000e+01,9.310000e+00,1.026000e+03,5446300024
3.856201800000e+08,2.121000e+01,9.500000e+00,1.026000e+03,5446300025
3.856210800000e+08,2.120000e+01,9.500000e+00,1.026000e+03,5446300026
3.856222800000e+08,2.106000e+01,9.810000e+00,1.026000e+03,5446300027
3.856231800000e+08,2.118000e+01,1.006000e+01,1.026000e+03,5446300028
3.856243800000e+08,2.125000e+01,1.038000e+01,1.026000e+03,5446300029
3.856252800000e+08,2.111000e+01,1.031000e+01,1.026000e+03,5446300030
3.856261800000e+08,2.137000e+01,1.056000e+01,1.026000e+03,5446300031
3.856273800000e+08,2.143000e+01,1.075000e+01,1.027000e+03,5446300034
3.856282800000e+08,2.150000e+01,1.088000e+01,1.027000e+03,5446300035
3.856288800000e+08,2.128000e+01,1.100000e+01,1.027000e+03,5446300036
3.856297800000e+08,2.166000e+01,1.131000e+01,1.027000e+03,5446300037
3.856306800000e+08,2.180000e+01,1.163000e+01,1.027000e+03,5446300038
3.856318800000e+08,2.194000e+01,1.219000e+01,1.027000e+03,5446300039
3.856318800000e+08,2.194000e+01,1.219000e+01,1.027000e+03,5446300040
3.856324800000e+08,2.187000e+01,1.231000e+01,1.027000e+03,5446300042
3.856333800000e+08,2.174000e+01,1.250000e+01,1.027000e+03,5446300043
3.856342800000e+08,2.222000e+01,1.294000e+01,1.027000e+03,5446300044
3.856345800000e+08,2.203000e+01,1.306000e+01,1.026000e+03,5446300045
3.856351800000e+08,2.229000e+01,1.319000e+01,1.026000e+03,5446300046
3.856357800000e+08,2.317000e+01,1.356000e+01,1.026000e+03,5446300047
3.856369800000e+08,2.377000e+01,1.369000e+01,1.026000e+03,5446300049
3.856378800000e+08,2.347000e+01,1.381000e+01,1.026000e+03,5446300051
3.856384800000e+08,2.379000e+01,1.413000e+01,1.026000e+03,5446300052
3.856393800000e+08,2.412000e+01,1.444000e+01,1.026000e+03,5446300053
3.856402800000e+08,2.451000e+01,1.494000e+01,1.026000e+03,5446300054
3.856405800000e+08,2.367000e+01,1.513000e+01,1.026000e+03,5446300055
3.856408800000e+08,2.436000e+01,1.544000e+01,1.026000e+03,5446300056
3.856417800000e+08,2.436000e+01,1.581000e+01,1.025000e+03,5446300057
3.856429800000e+08,2.517000e+01,1.662000e+01,1.025000e+03,5446300058
3.856438800000e+08,2.487000e+01,1.719000e+01,1.025000e+03,5446300059
3.856447800000e+08,2.451000e+01,1.706000e+01,1.025000e+03,5446300060
3.856450800000e+08,2.430000e+01,1.719000e+01,1.025000e+03,5446300061
3.856453800000e+08,2.481000e+01,1.737000e+01,1.025000e+03,5446300062
3.856456800000e+08,2.539000e+01,1.750000e+01,1.025000e+03,5446300063
3.856456800000e+08,2.539000e+01,1.750000e+01,1.025000e+03,5446300064
3.856459800000e+08,2.424000e+01,1.756000e+01,1.025000e+03,5446300065
3.856462800000e+08,2.502000e+01,1.787000e+01,1.024000e+03,5446300066
3.856471800000e+08,2.485000e+01,1.781000e+01,1.024000e+03,5446300067
3.856474800000e+08,2.504000e+01,1.806000e+01,1.024000e+03,5446300068
3.856480800000e+08,2.512000e+01,1.819000e+01,1.024000e+03,5446300069
3.856483800000e+08,2.527000e+01,1.787000e+01,1.024000e+03,5446300070
3.856492800000e+08,2.531000e+01,1.806000e+01,1.024000e+03,5446300071
3.856492800000e+08,2.531000e+01,1.806000e+01,1.024000e+03,5446300072
3.856501800000e+08,2.563000e+01,1.869000e+01,1.024000e+03,5446300074
3.856510800000e+08,2.610000e+01,1.856000e+01,1.023000e+03,5446300075
3.856516800000e+08,2.615000e+01,1.944000e+01,1.023000e+03,5446300076
3.856516800000e+08,2.615000e+01,1.944000e+01,1.023000e+03,5446300079
3.856522800000e+08,2.633000e+01,1.919000e+01,1.023000e+03,5446300081
3.856525800000e+08,2.669000e+01,1.931000e+01,1.023000e+03,5446300082
3.856525800000e+08,2.669000e+01,1.931000e+01,1.023000e+03,5446300083
3.856528800000e+08,2.630000e+01,1.925000e+01,1.023000e+03,5446300085
3.856531800000e+08,2.662000e+01,1.944000e+01,1.023000e+03,5446300087
3.856531800000e+08,2.662000e+01,1.944000e+01,1.023000e+03,5446300088
3.856534800000e+08,2.653000e+01,1.975000e+01,1.023000e+03,5446300089
3.856534800000e+08,2.653000e+01,1.975000e+01,1.023000e+03,5446300090
3.856537800000e+08,2.652000e+01,2.000000e+01,1.023000e+03,5446300091
3.856537800000e+08,2.652000e+01,2.000000e+01,1.023000e+03,5446300093
3.856540800000e+08,2.664000e+01,2.025000e+01,1.023000e+03,5446300094
3.856543800000e+08,2.664000e+01,1.994000e+01,1.023000e+03,5446300097
3.856546800000e+08,2.632000e+01,1.931000e+01,1.023000e+03,5446300098
3.856549800000e+08,2.647000e+01,1.925000e+01,1.023000e+03,5446300100
3.856549800000e+08,2.647000e+01,1.925000e+01,1.023000e+03,5446300101
3.856549800000e+08,2.647000e+01,1.925000e+01,1.023000e+03,5446300102
3.856552800000e+08,2.655000e+01,1.962000e+01,1.023000e+03,5446300104
3.856555800000e+08,2.668000e+01,1.962000e+01,1.023000e+03,5446300106
3.856558800000e+08,2.641000e+01,1.931000e+01,1.023000e+03,5446300107
3.856558800000e+08,2.641000e+01,1.931000e+01,1.023000e+03,5446300108
3.856558800000e+08,2.641000e+01,1.931000e+01,1.023000e+03,5446300109
3.856561800000e+08,2.636000e+01,1.925000e+01,1.023000e+03,5446300112
3.856567800000e+08,2.612000e+01,1.906000e+01,1.022000e+03,5446300119
3.856570800000e+08,2.618000e+01,1.894000e+01,1.022000e+03,5446300121
3.856570800000e+08,2.618000e+01,1.894000e+01,1.022000e+03,5446300123
3.856570800000e+08,2.618000e+01,1.894000e+01,1.022000e+03,5446300124
3.856576800000e+08,2.645000e+01,1.919000e+01,1.022000e+03,5446300130
3.856576800000e+08,2.645000e+01,1.919000e+01,1.022000e+03,5446300132
3.856579800000e+08,2.640000e+01,1.900000e+01,1.022000e+03,5446300134
3.856582800000e+08,2.632000e+01,1.887000e+01,1.022000e+03,5446300135
3.856585800000e+08,2.674000e+01,1.856000e+01,1.022000e+03,5446300137
3.856585800000e+08,2.674000e+01,1.856000e+01,1.022000e+03,5446300138
3.856588800000e+08,2.644000e+01,1.806000e+01,1.022000e+03,5446300139
3.856588800000e+08,2.644000e+01,1.806000e+01,1.022000e+03,5446300140
3.856591800000e+08,2.626000e+01,1.787000e+01,1.022000e+03,5446300141
3.856591800000e+08,2.626000e+01,1.787000e+01,1.022000e+03,5446300142
3.856594800000e+08,2.610000e+01,1.756000e+01,1.022000e+03,5446300143
3.856597800000e+08,2.623000e+01,1.731000e+01,1.022000e+03,5446300144
3.856600800000e+08,2.627000e+01,1.725000e+01,1.022000e+03,5446300146
3.856603800000e+08,2.608000e+01,1.712000e+01,1.022000e+03,5446300148
3.856603800000e+08,2.608000e+01,1.712000e+01,1.022000e+03,5446300150
3.856603800000e+08,2.608000e+01,1.712000e+01,1.022000e+03,5446300151
3.856606800000e+08,2.618000e+01,1.687000e+01,1.022000e+03,5446300152
3.856609800000e+08,2.629000e+01,1.669000e+01,1.022000e+03,5446300153
3.856615800000e+08,2.594000e+01,1.662000e+01,1.022000e+03,5446300154
3.856624800000e+08,2.612000e+01,1.625000e+01,1.022000e+03,5446300155
3.856624800000e+08,2.612000e+01,1.625000e+01,1.022000e+03,5446300156
3.856630800000e+08,2.634000e+01,1.575000e+01,1.022000e+03,5446300157
3.856633800000e+08,2.636000e+01,1.569000e+01,1.022000e+03,5446300158
3.856633800000e+08,2.636000e+01,1.569000e+01,1.022000e+03,5446300160
3.856636800000e+08,2.578000e+01,1.569000e+01,1.022000e+03,5446300161
3.856636800000e+08,2.578000e+01,1.569000e+01,1.022000e+03,5446300162
3.856639800000e+08,2.618000e+01,1.550000e+01,1.022000e+03,5446300163
3.856639800000e+08,2.618000e+01,1.550000e+01,1.022000e+03,5446300164
3.856642800000e+08,2.631000e+01,1.531000e+01,1.022000e+03,5446300166
3.856642800000e+08,2.631000e+01,1.531000e+01,1.022000e+03,5446300167
3.856651800000e+08,2.615000e+01,1.519000e+01,1.022000e+03,5446300168
3.856654800000e+08,2.609000e+01,1.519000e+01,1.022000e+03,5446300169
3.856660800000e+08,2.616000e+01,1.513000e+01,1.022000e+03,5446300170
3.856666800000e+08,2.619000e+01,1.481000e+01,1.023000e+03,5446300171
3.856675800000e+08,2.601000e+01,1.456000e+01,1.023000e+03,5446300172
3.856684800000e+08,2.593000e+01,1.438000e+01,1.023000e+03,5446300173
3.856687800000e+08,2.584000e+01,1.431000e+01,1.023000e+03,5446300174
3.856690800000e+08,2.586000e+01,1.425000e+01,1.022000e+03,5446300175
3.856690800000e+08,2.586000e+01,1.425000e+01,1.022000e+03,5446300176
3.856693800000e+08,2.585000e+01,1.419000e+01,1.023000e+03,5446300177
3.856699800000e+08,2.586000e+01,1.400000e+01,1.023000e+03,5446300180
3.856711800000e+08,2.561000e+01,1.369000e+01,1.023000e+03,5446300181
3.856714800000e+08,2.577000e+01,1.369000e+01,1.023000e+03,5446300182
3.856714800000e+08,2.577000e+01,1.369000e+01,1.023000e+03,5446300184
3.856723800000e+08,2.568000e+01,1.356000e+01,1.023000e+03,5446300185
3.856723800000e+08,2.568000e+01,1.356000e+01,1.023000e+03,5446300186
3.856732800000e+08,2.556000e+01,1.338000e+01,1.023000e+03,5446300187
3.856744800000e+08,2.552000e+01,1.331000e+01,1.023000e+03,5446300188
3.856744800000e+08,2.552000e+01,1.331000e+01,1.023000e+03,5446300190
3.856753800000e+08,2.548000e+01,1.319000e+01,1.023000e+03,5446300191
3.856753800000e+08,2.548000e+01,1.319000e+01,1.023000e+03,5446300192
3.856756800000e+08,2.538000e+01,1.306000e+01,1.023000e+03,5446300193
3.856765800000e+08,2.534000e+01,1.275000e+01,1.023000e+03,5446300194
3.856777800000e+08,2.518000e+01,1.275000e+01,1.023000e+03,5446300195
3.856780800000e+08,2.523000e+01,1.275000e+01,1.022000e+03,5446300196
3.856783800000e+08,2.519000e+01,1.275000e+01,1.022000e+03,5446300197
