#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855131979211e+08,3.855142139803e+08,1.016059230030e+03,47967,43611,41101,4356,4356,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446100001,0,0,514
2,3.855142155829e+08,3.855152329488e+08,1.017365810037e+03,47945,43477,40920,4468,4468,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446100002,8,0,514
3,3.855152349146e+08,3.855162589647e+08,1.024050153196e+03,47930,43578,40818,4352,4352,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446100003,8,0,514
4,3.855162610246e+08,3.855172889826e+08,1.027958016813e+03,47931,43640,41246,4291,4291,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446100004,8,0,514
5,3.855172906577e+08,3.855183109987e+08,1.020341004193e+03,47926,43577,41259,4349,4349,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200005,8,0,514
6,3.855183132209e+08,3.855193379563e+08,1.024735388279e+03,47947,43583,41529,4364,4364,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200006,0,0,514
7,3.855193395913e+08,3.855203579947e+08,1.018403403521e+03,47927,43568,41579,4359,4359,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200007,8,0,514
8,3.855203602703e+08,3.855213879806e+08,1.027710356355e+03,47929,43474,41748,4455,4455,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200008,8,0,514
9,3.855213897405e+08,3.855224079923e+08,1.018251808465e+03,47918,43546,41821,4372,4372,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200009,8,0,514
10,3.855224104977e+08,3.855234409911e+08,1.030493422568e+03,47904,43584,41881,4320,4320,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200010,8,0,514
11,3.855234431619e+08,3.855244759873e+08,1.032825343668e+03,47908,43484,41769,4424,4424,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200011,0,0,514
12,3.855244780941e+08,3.855255129827e+08,1.034888543367e+03,47904,43724,41982,4180,4180,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200012,8,0,514
13,3.855255153181e+08,3.855265399809e+08,1.024662867785e+03,47917,43510,41782,4407,4407,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200013,8,0,514
14,3.855265422548e+08,3.855275609945e+08,1.018739684761e+03,47944,43663,41923,4281,4281,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200014,0,0,514
15,3.855275629571e+08,3.855285909866e+08,1.028029547811e+03,47922,43697,42005,4225,4225,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200015,8,0,514
16,3.855285928040e+08,3.855296269920e+08,1.034188026428e+03,47890,43500,41823,4390,4390,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200016,8,0,514
17,3.855296292284e+08,3.855306599841e+08,1.030755686104e+03,47916,43444,41811,4472,4472,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200017,8,0,514
18,3.855306619066e+08,3.855316899905e+08,1.028083930850e+03,47913,43529,41649,4384,4384,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200018,0,0,514
19,3.855316921636e+08,3.855321559353e+08,4.637717253566e+02,21548,19584,18757,1964,1964,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200019,8,0,514
20,3.855321652560e+08,3.855331999814e+08,1.034725396037e+03,47924,43554,41678,4370,4370,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200020,8,0,514
21,3.855332015928e+08,3.855342359198e+08,1.034326962948e+03,47891,43573,41916,4318,4318,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200021,8,0,514
22,3.855342381510e+08,3.855352679429e+08,1.029791908979e+03,47934,43541,41478,4393,4393,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200022,0,0,514
23,3.855352695933e+08,3.855363059900e+08,1.036396698117e+03,47927,43565,41583,4362,4362,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200023,0,0,514
24,3.855363076443e+08,3.855373389623e+08,1.031318039596e+03,47935,43697,41790,4238,4238,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200024,0,0,514
25,3.855373405418e+08,3.855383769991e+08,1.036457334876e+03,47920,43579,41864,4341,4341,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200025,0,0,514
26,3.855383786077e+08,3.855394119914e+08,1.033383735359e+03,47912,43518,41639,4394,4394,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200026,0,0,514
27,3.855394138711e+08,3.855404559642e+08,1.042093087792e+03,47884,43503,41784,4381,4381,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200027,8,0,514
28,3.855404579915e+08,3.855414899587e+08,1.031967220962e+03,47893,43409,41662,4484,4484,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200028,8,0,514
29,3.855414923416e+08,3.855425239604e+08,1.031618874788e+03,47919,43501,41669,4418,4418,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200029,0,0,514
30,3.855425259706e+08,3.855435519835e+08,1.026012889266e+03,47928,43431,41531,4497,4497,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200030,0,0,514
31,3.855435538544e+08,3.855445899962e+08,1.036141767859e+03,47880,43407,41611,4473,4473,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200031,0,0,514
32,3.855445922833e+08,3.855456339907e+08,1.041707414567e+03,47910,43512,41718,4398,4398,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200032,8,0,514
33,3.855456355993e+08,3.855466689731e+08,1.033373819232e+03,47926,43601,41921,4325,4325,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200033,0,0,514
34,3.855466706281e+08,3.855477129950e+08,1.042366908133e+03,47887,43512,41896,4375,4375,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200034,0,0,514
35,3.855477150841e+08,3.855487579954e+08,1.042911301553e+03,47852,43440,41966,4412,4412,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200035,0,0,514
36,3.855487604954e+08,3.855498009779e+08,1.040482478738e+03,47865,43513,42072,4352,4352,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200036,0,0,514
37,3.855498034635e+08,3.855508429987e+08,1.039535145104e+03,47890,43503,42002,4387,4387,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200037,0,0,514
38,3.855508451498e+08,3.855518979986e+08,1.052848772466e+03,47888,43567,42106,4321,4321,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200038,8,0,514
39,3.855518996058e+08,3.855529379894e+08,1.038383637547e+03,47916,43497,41792,4419,4419,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200039,8,0,514
40,3.855529397677e+08,3.855539789859e+08,1.039218233228e+03,47897,43464,41912,4433,4433,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200040,0,0,514
41,3.855539811716e+08,3.855550229940e+08,1.041822384894e+03,47884,43633,42169,4251,4251,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200041,8,0,514
42,3.855550251017e+08,3.855560629959e+08,1.037894211173e+03,47924,43544,41881,4380,4380,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200042,8,0,514
43,3.855560645658e+08,3.855570979593e+08,1.033393550575e+03,47901,43513,41989,4388,4388,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200043,0,0,514
44,3.855571001441e+08,3.855581369761e+08,1.036831994116e+03,47886,43485,41882,4401,4401,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200044,8,0,514
45,3.855581392741e+08,3.855591839738e+08,1.044699707866e+03,47900,43478,41976,4422,4422,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200045,0,0,514
46,3.855591857544e+08,3.855602179496e+08,1.032195237279e+03,47912,43497,41873,4415,4415,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200046,8,0,514
47,3.855602199510e+08,3.855612569801e+08,1.037029062688e+03,47881,43581,42105,4300,4300,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200047,8,0,514
48,3.855612592957e+08,3.855622999857e+08,1.040689999640e+03,47870,43623,41992,4247,4247,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200048,0,0,514
49,3.855623023490e+08,3.855631539994e+08,8.516504060030e+02,39271,35711,34266,3560,3560,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200049,8,0,514
50,3.855631636096e+08,3.855639919795e+08,8.283699089885e+02,38466,35071,33772,3395,3395,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200050,0,0,514
51,3.855640013855e+08,3.855646569983e+08,6.556128379107e+02,30523,27719,26537,2804,2804,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200051,0,0,514
52,3.855646663603e+08,3.855656999810e+08,1.033620764196e+03,47904,43630,42025,4274,4274,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200052,8,0,514
53,3.855657020695e+08,3.855665839900e+08,8.819204547405e+02,41203,37496,36148,3707,3707,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200053,8,0,514
55,3.855666624264e+08,3.855676869325e+08,1.024506096303e+03,47948,43558,41879,4390,4390,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200055,8,0,514
56,3.855676885731e+08,3.855680859962e+08,3.974230974317e+02,18526,16934,16086,1592,1592,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200056,8,0,514
57,3.855680954121e+08,3.855686589957e+08,5.635835242271e+02,26199,23866,22949,2333,2333,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200057,8,0,514
58,3.855686683437e+08,3.855692099956e+08,5.416519520879e+02,25595,23310,22161,2285,2285,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200058,8,0,514
59,3.855692193448e+08,3.855698909872e+08,6.716424467564e+02,32644,29177,27448,3467,3467,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200059,8,0,514
60,3.855699003381e+08,3.855701119691e+08,2.116310123801e+02,10315,9263,8505,1052,1052,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200060,8,0,514
61,3.855701213817e+08,3.855708389487e+08,7.175669581294e+02,35284,31362,29337,3922,3922,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200061,0,0,514
62,3.855708483515e+08,3.855710549943e+08,2.066427603960e+02,9865,8805,8161,1060,1060,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200062,8,0,514
63,3.855710643827e+08,3.855711369998e+08,7.261708647013e+01,3378,3026,2128,352,352,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200063,8,0,514
64,3.855711463565e+08,3.855717189942e+08,5.726377400756e+02,27857,24806,23283,3051,3051,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200064,0,0,514
65,3.855717283374e+08,3.855719229911e+08,1.946536940932e+02,9486,8476,7660,1010,1010,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200065,8,0,514
66,3.855719323828e+08,3.855720719709e+08,1.395881515741e+02,6981,6257,5657,724,724,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200066,8,0,514
67,3.855720813496e+08,3.855722179260e+08,1.365764575601e+02,6779,5977,5252,802,802,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200067,8,0,514
68,3.855722273322e+08,3.855722889957e+08,6.166357517242e+01,2954,2634,1816,320,320,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200068,8,0,514
69,3.855722983820e+08,3.855724269378e+08,1.285558003187e+02,2108,1727,1229,381,381,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200069,8,0,514
70,3.855724363455e+08,3.855728514617e+08,4.151161540747e+02,19910,17759,16679,2151,2151,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200070,8,0,514
71,3.855728613728e+08,3.855730119297e+08,1.505569257140e+02,3633,3066,2043,567,567,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200071,8,0,514
72,3.855730213267e+08,3.855738929888e+08,8.716621166468e+02,41902,37747,35969,4155,4155,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200072,8,0,514
74,3.855739123319e+08,3.855742709927e+08,3.586608107686e+02,16586,15034,14182,1552,1552,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200074,8,0,514
75,3.855742803677e+08,3.855746349945e+08,3.546267681718e+02,16140,14626,13879,1514,1514,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200075,8,0,514
76,3.855746443709e+08,3.855747499931e+08,1.056222646832e+02,5016,4609,4066,407,407,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200076,8,0,514
77,3.855747593697e+08,3.855752769684e+08,5.175987088084e+02,24370,22229,20835,2141,2141,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200077,8,0,514
78,3.855752863351e+08,3.855754469387e+08,1.606036522388e+02,7621,6940,6402,681,681,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200078,8,0,514
79,3.855754563709e+08,3.855764809316e+08,1.024560653925e+03,47922,43655,41840,4267,4267,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200079,8,0,514
80,3.855764829598e+08,3.855765669956e+08,8.403588193655e+01,3925,3594,3066,331,331,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200080,8,0,514
81,3.855765763886e+08,3.855775919907e+08,1.015602095485e+03,47938,43710,41854,4228,4228,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200081,8,0,514
82,3.855775940402e+08,3.855786169905e+08,1.022950302303e+03,47933,43703,41849,4230,4230,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200082,8,0,514
83,3.855786190109e+08,3.855796399858e+08,1.020974874735e+03,47927,43733,41957,4194,4194,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200083,8,0,514
84,3.855796421627e+08,3.855806719326e+08,1.029769900620e+03,47940,43730,41914,4210,4210,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200084,8,0,514
85,3.855806736053e+08,3.855816359651e+08,9.623597964644e+02,45046,41086,39323,3960,3960,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200085,8,0,514
86,3.855816453801e+08,3.855826619065e+08,1.016526427507e+03,47959,43737,41640,4222,4222,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200086,8,0,514
87,3.855826636516e+08,3.855836799448e+08,1.016293209970e+03,47949,43734,41328,4215,4215,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200087,8,0,514
88,3.855836817107e+08,3.855846979942e+08,1.016283557534e+03,47953,43613,41292,4340,4340,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200088,8,0,514
89,3.855846996819e+08,3.855857159945e+08,1.016312596083e+03,47951,43622,41590,4329,4329,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200089,8,0,514
90,3.855857177746e+08,3.855866209958e+08,9.032211872935e+02,42593,38767,37023,3826,3826,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200090,8,0,514
91,3.855866303682e+08,3.855876479873e+08,1.017619126916e+03,47956,43694,42009,4262,4262,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200091,8,0,514
92,3.855876497125e+08,3.855886779897e+08,1.028277246654e+03,47908,43696,41945,4212,4212,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200092,8,0,514
93,3.855886803008e+08,3.855896989860e+08,1.018685165942e+03,47938,43764,42048,4174,4174,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200093,8,0,514
94,3.855897008681e+08,3.855907249674e+08,1.024099314511e+03,47926,43666,41897,4260,4260,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200094,8,0,514
95,3.855907271843e+08,3.855917439471e+08,1.016762746751e+03,47925,43680,42055,4245,4245,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200095,8,0,514
96,3.855917463455e+08,3.855927679580e+08,1.021612542927e+03,47945,43682,41834,4263,4263,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200096,8,0,514
97,3.855927696760e+08,3.855938059960e+08,1.036320009172e+03,47903,43660,41927,4243,4243,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200097,0,0,514
98,3.855938079594e+08,3.855948289815e+08,1.021022116065e+03,47956,43608,41912,4348,4348,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200098,8,0,514
99,3.855948305170e+08,3.855958569817e+08,1.026464725554e+03,47893,43566,41860,4327,4327,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200099,8,0,514
100,3.855958593915e+08,3.855968889993e+08,1.029607803285e+03,47936,43673,41966,4263,4263,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200100,8,0,514
101,3.855968906017e+08,3.855979219300e+08,1.031328301728e+03,47923,43613,41986,4310,4310,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200101,0,0,514
102,3.855979238130e+08,3.855989479997e+08,1.024186653852e+03,47945,43624,42016,4321,4321,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200102,0,0,514
103,3.855989496105e+08,3.855995929911e+08,6.433805691004e+02,29494,26850,25760,2644,2644,0,1,e,B,2019,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200103,8,0,514
