#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572110480000e+08,2.572111090000e+08,2.363935e+01,6.225193e-01,2.086885e+01,5.849037e-01,8.828017e-01,8.470513e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572111090000e+08,2.572111700000e+08,2.544262e+01,6.458268e-01,2.272131e+01,6.103118e-01,8.930413e-01,7.845093e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572111700000e+08,2.572112310000e+08,2.388525e+01,6.257487e-01,2.063935e+01,5.816786e-01,8.641043e-01,8.977515e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572112310000e+08,2.572112920000e+08,2.388525e+01,6.257487e-01,2.131148e+01,5.910739e-01,8.922443e-01,8.123294e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572112920000e+08,2.572113530000e+08,2.496721e+01,6.397644e-01,2.242623e+01,6.063358e-01,8.982272e-01,7.747456e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572113530000e+08,2.572114140000e+08,2.542623e+01,6.456186e-01,2.278688e+01,6.111919e-01,8.961960e-01,7.744665e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572114140000e+08,2.572114750000e+08,2.463935e+01,6.355499e-01,2.206557e+01,6.014405e-01,8.955423e-01,7.889216e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572114750000e+08,2.572115360000e+08,2.513115e+01,6.418614e-01,2.198361e+01,6.003224e-01,8.747554e-01,8.453796e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572115360000e+08,2.572115970000e+08,2.495082e+01,6.395544e-01,2.208197e+01,6.016639e-01,8.850197e-01,8.176752e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572115970000e+08,2.572116580000e+08,2.436065e+01,6.319454e-01,2.177049e+01,5.974055e-01,8.936743e-01,7.996488e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572116580000e+08,2.572117190000e+08,2.365574e+01,6.227351e-01,2.073771e+01,5.830629e-01,8.766459e-01,8.656768e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572117190000e+08,2.572117800000e+08,2.421312e+01,6.300288e-01,2.118033e+01,5.892525e-01,8.747461e-01,8.612840e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572117800000e+08,2.572118410000e+08,2.431148e+01,6.313072e-01,2.140984e+01,5.924364e-01,8.806474e-01,8.418728e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572118410000e+08,2.572119020000e+08,2.408197e+01,6.283203e-01,2.162295e+01,5.953777e-01,8.978897e-01,7.900150e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572119020000e+08,2.572119630000e+08,2.460656e+01,6.351269e-01,2.190164e+01,5.992022e-01,8.900733e-01,8.073729e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572119630000e+08,2.572120240000e+08,2.511475e+01,6.416520e-01,2.229508e+01,6.045603e-01,8.877285e-01,8.065765e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572120240000e+08,2.572120850000e+08,2.586885e+01,6.512139e-01,2.281967e+01,6.116315e-01,8.821293e-01,8.117376e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572120850000e+08,2.572121460000e+08,2.524590e+01,6.433251e-01,2.255738e+01,6.081061e-01,8.935065e-01,7.860499e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572121460000e+08,2.572122070000e+08,2.514754e+01,6.420707e-01,2.216393e+01,6.027796e-01,8.813559e-01,8.256310e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572122070000e+08,2.572122680000e+08,2.439344e+01,6.323705e-01,2.152459e+01,5.940220e-01,8.823925e-01,8.351164e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572122680000e+08,2.572123290000e+08,2.434426e+01,6.317328e-01,2.136065e+01,5.917556e-01,8.774410e-01,8.509779e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572123290000e+08,2.572123900000e+08,2.465574e+01,6.357613e-01,2.213115e+01,6.023335e-01,8.976064e-01,7.817278e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572123900000e+08,2.572124510000e+08,2.547541e+01,6.462427e-01,2.278688e+01,6.111919e-01,8.944659e-01,7.793862e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572124510000e+08,2.572125120000e+08,2.450820e+01,6.338562e-01,2.195082e+01,5.998746e-01,8.956522e-01,7.906619e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572125120000e+08,2.572125730000e+08,2.495082e+01,6.395544e-01,2.214754e+01,6.025566e-01,8.876478e-01,8.094757e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572125730000e+08,2.572126340000e+08,2.360656e+01,6.220874e-01,2.119672e+01,5.894805e-01,8.979167e-01,7.978370e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572126340000e+08,2.572126950000e+08,2.486885e+01,6.385030e-01,2.221312e+01,6.034480e-01,8.932103e-01,7.929554e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572126950000e+08,2.572127560000e+08,2.477049e+01,6.372390e-01,2.208197e+01,6.016639e-01,8.914626e-01,8.002193e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572127560000e+08,2.572128170000e+08,2.467213e+01,6.359726e-01,2.195082e+01,5.998746e-01,8.897010e-01,8.074945e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572128170000e+08,2.572128780000e+08,2.454098e+01,6.342801e-01,2.226229e+01,6.041156e-01,9.071476e-01,7.501093e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572129310000e+08,2.572129920000e+08,2.478688e+01,6.374499e-01,2.118033e+01,5.892525e-01,8.544974e-01,9.068070e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572129920000e+08,2.572130530000e+08,2.514754e+01,6.420707e-01,2.175410e+01,5.971805e-01,8.650587e-01,8.723336e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572130530000e+08,2.572131140000e+08,2.531148e+01,6.441601e-01,2.160656e+01,5.951520e-01,8.536270e-01,8.995824e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572131140000e+08,2.572131750000e+08,2.537705e+01,6.449940e-01,2.155738e+01,5.944743e-01,8.494832e-01,9.088336e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572131750000e+08,2.572132360000e+08,2.355738e+01,6.214391e-01,2.009836e+01,5.740047e-01,8.531663e-01,9.336869e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572132950000e+08,2.572133560000e+08,2.503279e+01,6.406041e-01,2.203279e+01,6.009936e-01,8.801572e-01,8.311255e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572133560000e+08,2.572134170000e+08,2.509836e+01,6.414425e-01,2.198361e+01,6.003224e-01,8.758981e-01,8.426134e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572134170000e+08,2.572134780000e+08,2.470492e+01,6.363950e-01,2.222951e+01,6.036706e-01,8.998010e-01,7.734787e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572134780000e+08,2.572135390000e+08,2.559016e+01,6.476966e-01,2.270492e+01,6.100916e-01,8.872517e-01,8.005287e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572135390000e+08,2.572136000000e+08,2.570492e+01,6.491472e-01,2.321312e+01,6.168815e-01,9.030612e-01,7.471957e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572136000000e+08,2.572136610000e+08,2.514754e+01,6.420707e-01,2.255738e+01,6.081061e-01,8.970013e-01,7.760678e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572136610000e+08,2.572137220000e+08,2.485246e+01,6.382926e-01,2.221312e+01,6.034480e-01,8.937995e-01,7.912865e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572137220000e+08,2.572137830000e+08,2.413115e+01,6.289615e-01,2.152459e+01,5.940220e-01,8.919837e-01,8.090386e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572137830000e+08,2.572138440000e+08,2.470492e+01,6.363950e-01,2.180328e+01,5.978552e-01,8.825481e-01,8.293591e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572138440000e+08,2.572139050000e+08,2.424590e+01,6.304552e-01,2.111475e+01,5.883396e-01,8.708587e-01,8.720119e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572139050000e+08,2.572139660000e+08,2.570492e+01,6.491472e-01,2.257377e+01,6.083271e-01,8.781888e-01,8.259705e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572139660000e+08,2.572140270000e+08,2.531148e+01,6.441601e-01,2.244262e+01,6.065574e-01,8.866580e-01,8.067702e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572140270000e+08,2.572140880000e+08,2.516393e+01,6.422800e-01,2.247541e+01,6.070002e-01,8.931596e-01,7.884570e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572140880000e+08,2.572141490000e+08,2.375410e+01,6.240284e-01,2.111475e+01,5.883396e-01,8.888889e-01,8.255973e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572141490000e+08,2.572142100000e+08,2.596721e+01,6.524507e-01,2.280328e+01,6.114117e-01,8.781565e-01,8.218820e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572142100000e+08,2.572142710000e+08,2.468852e+01,6.361839e-01,2.206557e+01,6.014405e-01,8.937583e-01,7.940449e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572142710000e+08,2.572143320000e+08,2.404918e+01,6.278924e-01,2.154098e+01,5.942482e-01,8.957055e-01,7.979915e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572143320000e+08,2.572143930000e+08,2.419672e+01,6.298155e-01,2.154098e+01,5.942482e-01,8.902439e-01,8.136276e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572143930000e+08,2.572144540000e+08,2.467213e+01,6.359726e-01,2.183607e+01,5.983045e-01,8.850498e-01,8.221867e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572144540000e+08,2.572145150000e+08,2.465574e+01,6.357613e-01,2.204918e+01,6.012170e-01,8.942819e-01,7.928443e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572145150000e+08,2.572145760000e+08,2.483607e+01,6.380820e-01,2.200000e+01,6.005462e-01,8.858086e-01,8.171096e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572145760000e+08,2.572146370000e+08,2.485246e+01,6.382926e-01,2.191803e+01,5.994264e-01,8.819261e-01,8.287880e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572146370000e+08,2.572146980000e+08,2.424590e+01,6.304552e-01,2.154098e+01,5.942482e-01,8.884381e-01,8.186297e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572146980000e+08,2.572147590000e+08,2.411475e+01,6.287478e-01,2.103279e+01,5.871965e-01,8.721958e-01,8.705090e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572147590000e+08,2.572148200000e+08,2.559016e+01,6.476966e-01,2.267213e+01,6.096510e-01,8.859705e-01,8.044828e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572148200000e+08,2.572148810000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572148810000e+08,2.572149420000e+08,2.445902e+01,6.332199e-01,2.175410e+01,5.971805e-01,8.894102e-01,8.119404e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572149420000e+08,2.572150030000e+08,2.537705e+01,6.449940e-01,2.275410e+01,6.107520e-01,8.966408e-01,7.737458e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572150030000e+08,2.572150640000e+08,2.445902e+01,6.332199e-01,2.160656e+01,5.951520e-01,8.833780e-01,8.309580e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572150640000e+08,2.572151250000e+08,2.473771e+01,6.368172e-01,2.208197e+01,6.016639e-01,8.926441e-01,7.969067e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572151580000e+08,2.572152190000e+08,2.426229e+01,6.306683e-01,2.162295e+01,5.953777e-01,8.912162e-01,8.093619e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572152190000e+08,2.572152800000e+08,2.545902e+01,6.460347e-01,2.245902e+01,6.067789e-01,8.821635e-01,8.181420e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572152800000e+08,2.572153410000e+08,2.462295e+01,6.353384e-01,2.170492e+01,5.965051e-01,8.814914e-01,8.339674e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572153410000e+08,2.572154020000e+08,2.588525e+01,6.514202e-01,2.291803e+01,6.129482e-01,8.853705e-01,8.017143e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572154020000e+08,2.572154630000e+08,2.531148e+01,6.441601e-01,2.242623e+01,6.063358e-01,8.860103e-01,8.087764e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572154630000e+08,2.572155240000e+08,2.485246e+01,6.382926e-01,2.240984e+01,6.061141e-01,9.017150e-01,7.645900e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572155240000e+08,2.572155850000e+08,2.440984e+01,6.325830e-01,2.149180e+01,5.935694e-01,8.804567e-01,8.407547e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572155850000e+08,2.572156460000e+08,2.488525e+01,6.387135e-01,2.221312e+01,6.034480e-01,8.926219e-01,7.946132e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572156460000e+08,2.572157070000e+08,2.455738e+01,6.344919e-01,2.193443e+01,5.996505e-01,8.931909e-01,7.980321e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572157070000e+08,2.572157680000e+08,2.465574e+01,6.357613e-01,2.154098e+01,5.942482e-01,8.736702e-01,8.566486e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572157680000e+08,2.572158290000e+08,2.365574e+01,6.227351e-01,2.106557e+01,5.876541e-01,8.905059e-01,8.220166e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572158290000e+08,2.572158900000e+08,2.524590e+01,6.433251e-01,2.252459e+01,6.076640e-01,8.922078e-01,7.902533e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572158900000e+08,2.572159510000e+08,2.459016e+01,6.349153e-01,2.154098e+01,5.942482e-01,8.760000e-01,8.509760e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572159510000e+08,2.572160120000e+08,2.501639e+01,6.403943e-01,2.183607e+01,5.983045e-01,8.728703e-01,8.527488e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572160120000e+08,2.572160730000e+08,2.413115e+01,6.289615e-01,2.144262e+01,5.928899e-01,8.885869e-01,8.200949e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572160730000e+08,2.572161340000e+08,2.396721e+01,6.268214e-01,2.091803e+01,5.855925e-01,8.727770e-01,8.714866e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572161340000e+08,2.572161950000e+08,2.536065e+01,6.447856e-01,2.262295e+01,6.089894e-01,8.920491e-01,7.889733e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572161950000e+08,2.572162560000e+08,2.498361e+01,6.399744e-01,2.229508e+01,6.045603e-01,8.923885e-01,7.938052e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572162560000e+08,2.572163170000e+08,2.437705e+01,6.321580e-01,2.134426e+01,5.915285e-01,8.755884e-01,8.559038e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572163170000e+08,2.572163780000e+08,2.496721e+01,6.397644e-01,2.236065e+01,6.054487e-01,8.956008e-01,7.835304e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572163780000e+08,2.572164390000e+08,2.508197e+01,6.412330e-01,2.252459e+01,6.076640e-01,8.980392e-01,7.736037e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572164390000e+08,2.572165000000e+08,2.473771e+01,6.368172e-01,2.170492e+01,5.965051e-01,8.774022e-01,8.442985e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572165000000e+08,2.572165610000e+08,2.447541e+01,6.334321e-01,2.167213e+01,5.960544e-01,8.854655e-01,8.241838e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572165610000e+08,2.572166220000e+08,2.524590e+01,6.433251e-01,2.216393e+01,6.027796e-01,8.779221e-01,8.342308e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572166220000e+08,2.572166830000e+08,2.588525e+01,6.514202e-01,2.280328e+01,6.114117e-01,8.809373e-01,8.150220e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572166830000e+08,2.572167440000e+08,2.516393e+01,6.422800e-01,2.259016e+01,6.085479e-01,8.977199e-01,7.734138e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572167440000e+08,2.572168050000e+08,2.359016e+01,6.218714e-01,2.080328e+01,5.839841e-01,8.818624e-01,8.508717e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572168050000e+08,2.572168660000e+08,2.459016e+01,6.349153e-01,2.214754e+01,6.025566e-01,9.006667e-01,7.722963e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572168660000e+08,2.572169270000e+08,2.422951e+01,6.302421e-01,2.127869e+01,5.906191e-01,8.782138e-01,8.506715e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572169270000e+08,2.572169880000e+08,2.493443e+01,6.393443e-01,2.186885e+01,5.987535e-01,8.770546e-01,8.419860e-03,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572170290000e+08,2.572170900000e+08,2.521312e+01,6.429073e-01,2.218033e+01,6.030024e-01,8.797139e-01,8.294692e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572170900000e+08,2.572171510000e+08,2.429508e+01,6.310943e-01,2.118033e+01,5.892525e-01,8.717949e-01,8.684319e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572171510000e+08,2.572172120000e+08,2.590164e+01,6.516265e-01,2.268852e+01,6.098713e-01,8.759494e-01,8.292976e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572172120000e+08,2.572172730000e+08,2.640984e+01,6.579880e-01,2.318033e+01,6.164458e-01,8.777157e-01,8.162336e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572172730000e+08,2.572173340000e+08,2.450820e+01,6.338562e-01,2.142623e+01,5.926632e-01,8.742475e-01,8.575411e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572173340000e+08,2.572173950000e+08,2.629508e+01,6.565568e-01,2.283607e+01,6.118510e-01,8.684539e-01,8.439374e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572173950000e+08,2.572174560000e+08,2.414754e+01,6.291751e-01,2.126229e+01,5.903916e-01,8.805159e-01,8.451276e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572174560000e+08,2.572175170000e+08,2.506557e+01,6.410234e-01,2.183607e+01,5.983045e-01,8.711576e-01,8.567891e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572175170000e+08,2.572175780000e+08,2.518033e+01,6.424891e-01,2.204918e+01,6.012170e-01,8.756511e-01,8.419591e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572175780000e+08,2.572176390000e+08,2.377049e+01,6.242437e-01,2.111475e+01,5.883396e-01,8.882759e-01,8.273008e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572176390000e+08,2.572177000000e+08,2.439344e+01,6.323705e-01,2.119672e+01,5.894805e-01,8.689516e-01,8.748068e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572177000000e+08,2.572177610000e+08,2.618033e+01,6.551226e-01,2.285246e+01,6.120706e-01,8.728867e-01,8.335316e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572177610000e+08,2.572178220000e+08,2.437705e+01,6.321580e-01,2.134426e+01,5.915285e-01,8.755884e-01,8.559038e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572178220000e+08,2.572178830000e+08,2.511475e+01,6.416520e-01,2.196721e+01,6.000986e-01,8.746736e-01,8.458920e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572178830000e+08,2.572179440000e+08,2.378688e+01,6.244589e-01,2.088525e+01,5.851334e-01,8.780152e-01,8.591524e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572179440000e+08,2.572180050000e+08,2.444262e+01,6.330076e-01,2.163935e+01,5.956033e-01,8.853118e-01,8.252178e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572180050000e+08,2.572180660000e+08,2.562295e+01,6.481114e-01,2.249180e+01,6.072217e-01,8.777991e-01,8.284289e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572180660000e+08,2.572181270000e+08,2.549180e+01,6.464506e-01,2.265574e+01,6.094306e-01,8.887460e-01,7.974098e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572181270000e+08,2.572181880000e+08,2.427869e+01,6.308814e-01,2.100000e+01,5.867387e-01,8.649561e-01,8.880899e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572181880000e+08,2.572182490000e+08,2.477049e+01,6.372390e-01,2.203279e+01,6.009936e-01,8.894772e-01,8.066054e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572182760000e+08,2.572183370000e+08,2.486885e+01,6.385030e-01,2.181967e+01,5.980799e-01,8.773896e-01,8.421066e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572183370000e+08,2.572183980000e+08,2.481967e+01,6.378713e-01,2.216393e+01,6.027796e-01,8.929987e-01,7.944325e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572183980000e+08,2.572184590000e+08,2.570492e+01,6.491472e-01,2.278688e+01,6.111919e-01,8.864796e-01,8.011213e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572184590000e+08,2.572185200000e+08,2.432787e+01,6.315200e-01,2.178688e+01,5.976304e-01,8.955526e-01,7.939213e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572185200000e+08,2.572185810000e+08,2.340984e+01,6.194900e-01,2.059016e+01,5.809851e-01,8.795518e-01,8.613243e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572185810000e+08,2.572186420000e+08,2.422951e+01,6.302421e-01,2.124590e+01,5.901639e-01,8.768606e-01,8.547253e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572186420000e+08,2.572187030000e+08,2.388525e+01,6.257487e-01,2.108197e+01,5.878827e-01,8.826355e-01,8.431974e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572187030000e+08,2.572187640000e+08,2.490164e+01,6.389238e-01,2.195082e+01,5.998746e-01,8.815010e-01,8.292585e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572187640000e+08,2.572188250000e+08,2.518033e+01,6.424891e-01,2.209836e+01,6.018872e-01,8.776042e-01,8.362517e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572188250000e+08,2.572188860000e+08,2.408197e+01,6.283203e-01,2.127869e+01,5.906191e-01,8.835943e-01,8.367635e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572188860000e+08,2.572189470000e+08,2.508197e+01,6.412330e-01,2.254098e+01,6.078851e-01,8.986928e-01,7.714008e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572189470000e+08,2.572190080000e+08,2.450820e+01,6.338562e-01,2.145902e+01,5.931165e-01,8.755853e-01,8.536199e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572190080000e+08,2.572190690000e+08,2.449180e+01,6.336442e-01,2.136065e+01,5.917556e-01,8.721553e-01,8.638990e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572190690000e+08,2.572191300000e+08,2.444262e+01,6.330076e-01,2.183607e+01,5.983045e-01,8.933601e-01,7.993449e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572191300000e+08,2.572191910000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,8.777490e-01,8.331181e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572191910000e+08,2.572192520000e+08,2.426229e+01,6.306683e-01,2.139344e+01,5.922096e-01,8.817568e-01,8.393279e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572192520000e+08,2.572193130000e+08,2.545902e+01,6.460347e-01,2.265574e+01,6.094306e-01,8.898906e-01,7.943189e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572193130000e+08,2.572193740000e+08,2.463935e+01,6.355499e-01,2.186885e+01,5.987535e-01,8.875582e-01,8.148596e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572193740000e+08,2.572194350000e+08,2.496721e+01,6.397644e-01,2.173771e+01,5.969555e-01,8.706501e-01,8.599140e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572194350000e+08,2.572194960000e+08,2.493443e+01,6.393443e-01,2.180328e+01,5.978552e-01,8.744247e-01,8.496669e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572194960000e+08,2.572195570000e+08,2.431148e+01,6.313072e-01,2.193443e+01,5.996505e-01,9.022252e-01,7.712592e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572195570000e+08,2.572196180000e+08,2.363935e+01,6.225193e-01,2.088525e+01,5.851334e-01,8.834952e-01,8.448730e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572196180000e+08,2.572196790000e+08,2.444262e+01,6.330076e-01,2.181967e+01,5.980799e-01,8.926895e-01,8.015536e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572196790000e+08,2.572197400000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572197400000e+08,2.572198010000e+08,2.478688e+01,6.374499e-01,2.178688e+01,5.976304e-01,8.789682e-01,8.388038e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572198010000e+08,2.572198620000e+08,2.513115e+01,6.418614e-01,2.234426e+01,6.052268e-01,8.891063e-01,8.019719e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572198620000e+08,2.572199230000e+08,2.524590e+01,6.433251e-01,2.229508e+01,6.045603e-01,8.831169e-01,8.186996e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572199230000e+08,2.572199840000e+08,2.481967e+01,6.378713e-01,2.185246e+01,5.985290e-01,8.804491e-01,8.338071e-03,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
