#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572110481003e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572129310265e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572132950339e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572151580373e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572170290498e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572182760235e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572201560492e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700007
2.572220070464e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700008
2.572238490144e+08,1.700000e+01,8.000000e+00,1.001000e+03,9297700009
2.572257080101e+08,1.700000e+01,8.000000e+00,1.001000e+03,9297700010
2.572275511840e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700011
2.572293710685e+08,1.700000e+01,8.000000e+00,1.001000e+03,9297700012
2.572311990093e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700013
2.572330350239e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700014
2.572348630473e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700015
2.572367000145e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700016
2.572386770085e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700018
2.572396991340e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700021
2.572415252178e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700022
2.572433710136e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700023
2.572452270092e+08,1.800000e+01,9.000000e+00,1.000000e+03,9297700024
2.572470611467e+08,1.800000e+01,9.000000e+00,1.001000e+03,9297700025
2.572488920123e+08,1.900000e+01,1.000000e+01,1.001000e+03,9297700026
2.572507181349e+08,1.900000e+01,1.000000e+01,1.001000e+03,9297700027
2.572525310234e+08,1.900000e+01,1.100000e+01,1.001000e+03,9297700028
2.572543910363e+08,1.900000e+01,1.100000e+01,1.002000e+03,9297700029
2.572563160514e+08,1.900000e+01,1.100000e+01,1.002000e+03,9297700030
2.572582390912e+08,1.900000e+01,1.200000e+01,1.002000e+03,9297700031
2.572601710432e+08,1.800000e+01,1.200000e+01,1.002000e+03,9297700032
2.572620980569e+08,1.800000e+01,1.200000e+01,1.002000e+03,9297700033
2.572640370495e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700034
2.572659760382e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700035
2.572679120601e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700036
2.572698670216e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700037
2.572710871074e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700038
2.572730380405e+08,1.800000e+01,1.200000e+01,1.004000e+03,9297700039
2.572750140338e+08,1.800000e+01,1.200000e+01,1.004000e+03,9297700040
2.572765560346e+08,1.800000e+01,1.200000e+01,1.005000e+03,9297700041
2.572785360622e+08,1.800000e+01,1.200000e+01,1.005000e+03,9297700042
2.572805180427e+08,1.800000e+01,1.100000e+01,1.005000e+03,9297700043
2.572825010373e+08,1.800000e+01,1.100000e+01,1.006000e+03,9297700044
2.572844721116e+08,1.800000e+01,1.100000e+01,1.006000e+03,9297700045
2.572864470564e+08,1.800000e+01,1.100000e+01,1.007000e+03,9297700046
2.572884320105e+08,1.800000e+01,1.100000e+01,1.007000e+03,9297700047
2.572904242782e+08,1.800000e+01,1.100000e+01,1.007000e+03,9297700048
2.572924081195e+08,1.800000e+01,1.000000e+01,1.007000e+03,9297700049
2.572943870767e+08,1.800000e+01,1.000000e+01,1.007000e+03,9297700050
2.572963650164e+08,1.800000e+01,1.000000e+01,1.007000e+03,9297700001
2.572983430638e+08,1.700000e+01,1.000000e+01,1.007000e+03,9297700002
2.573003121766e+08,1.700000e+01,1.000000e+01,1.007000e+03,9297800003
2.573014302294e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800004
2.573034040383e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800005
2.573053830829e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800006
2.573073630706e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800007
2.573076750238e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800008
2.573091120201e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800009
2.573110840182e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800010
2.573130610531e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800011
2.573150361215e+08,1.700000e+01,9.000000e+00,1.007000e+03,9297800012
2.573170000300e+08,1.700000e+01,9.000000e+00,1.008000e+03,9297800013
2.573189890280e+08,1.700000e+01,9.000000e+00,1.008000e+03,9297800014
2.573209590177e+08,1.700000e+01,9.000000e+00,1.008000e+03,9297800015
2.573227430219e+08,1.800000e+01,9.000000e+00,1.009000e+03,9297800016
2.573242490108e+08,1.800000e+01,9.000000e+00,1.009000e+03,9297800017
2.573244260571e+08,1.800000e+01,9.000000e+00,1.009000e+03,9297800018
2.573264381552e+08,1.800000e+01,9.000000e+00,1.010000e+03,9297800019
2.573284650885e+08,1.800000e+01,9.000000e+00,1.010000e+03,9297800020
2.573304870228e+08,1.800000e+01,1.000000e+01,1.010000e+03,9297800021
2.573325000229e+08,1.900000e+01,1.000000e+01,1.010000e+03,9297800022
2.573345290414e+08,1.900000e+01,1.100000e+01,1.011000e+03,9297800023
2.573365500288e+08,1.900000e+01,1.200000e+01,1.011000e+03,9297800024
2.573385670095e+08,1.900000e+01,1.200000e+01,1.011000e+03,9297800025
2.573405710337e+08,1.900000e+01,1.300000e+01,1.011000e+03,9297800026
2.573425931003e+08,1.900000e+01,1.400000e+01,1.010000e+03,9297800027
2.573446080413e+08,1.900000e+01,1.400000e+01,1.010000e+03,9297800028
2.573466070623e+08,1.900000e+01,1.400000e+01,1.010000e+03,9297800029
2.573485950098e+08,1.900000e+01,1.500000e+01,1.010000e+03,9297800030
2.573505790201e+08,1.900000e+01,1.500000e+01,1.009000e+03,9297800031
2.573525650923e+08,1.900000e+01,1.500000e+01,1.010000e+03,9297800032
2.573545580474e+08,1.900000e+01,1.500000e+01,1.010000e+03,9297800033
2.573565621778e+08,1.900000e+01,1.400000e+01,1.010000e+03,9297800034
2.573585650383e+08,1.900000e+01,1.400000e+01,1.010000e+03,9297800035
2.573605560458e+08,1.900000e+01,1.300000e+01,1.010000e+03,9297800036
2.573625740391e+08,1.900000e+01,1.300000e+01,1.011000e+03,9297800037
2.573645820440e+08,1.800000e+01,1.300000e+01,1.011000e+03,9297800038
2.573661561671e+08,1.800000e+01,1.200000e+01,1.011000e+03,9297800039
2.573681660404e+08,1.800000e+01,1.200000e+01,1.011000e+03,9297800040
2.573701740616e+08,1.800000e+01,1.200000e+01,1.011000e+03,9297800041
2.573721920752e+08,1.800000e+01,1.200000e+01,1.011000e+03,9297800042
2.573724300154e+08,1.800000e+01,1.200000e+01,1.011000e+03,9297800043
2.573744540091e+08,1.800000e+01,1.100000e+01,1.011000e+03,9297800044
2.573764680243e+08,1.800000e+01,1.100000e+01,1.011000e+03,9297800045
2.573784900246e+08,1.800000e+01,1.100000e+01,1.011000e+03,9297800046
2.573805080532e+08,1.800000e+01,1.100000e+01,1.011000e+03,9297800047
