#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572110481003e+08,2.572129239093e+08,1.875809058696e+03,46231,46213,41078,18,18,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.705913e+00,9297600001,0,0,0
2,2.572129310265e+08,2.572132839832e+08,3.529566699564e+02,8793,8790,7523,3,3,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.225989e+00,9297700002,0,0,0
3,2.572132950339e+08,2.572151529824e+08,1.857948525548e+03,46261,46241,41053,20,20,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.119421e+00,9297700003,0,0,0
4,2.572151580373e+08,2.572170239244e+08,1.865887083113e+03,46251,46223,40952,28,28,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.084629e+00,9297700004,0,0,0
5,2.572170290498e+08,2.572182629305e+08,1.233880750358e+03,30800,30790,27009,10,10,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.914976e+00,9297700005,0,0,0
6,2.572182760235e+08,2.572201519789e+08,1.875955449522e+03,46239,46218,40884,21,21,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.470433e+00,9297700006,0,0,0
7,2.572201560492e+08,2.572220019802e+08,1.845930979967e+03,46289,46275,41069,14,14,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.927451e+00,9297700007,0,0,0
8,2.572220070464e+08,2.572238439947e+08,1.836948277146e+03,46306,46282,40907,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700008,0,0,0
9,2.572238490144e+08,2.572257029725e+08,1.853958039165e+03,46272,46260,40923,12,12,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700009,0,0,0
10,2.572257080101e+08,2.572275468784e+08,1.838868221134e+03,46322,46304,41047,18,18,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700010,0,0,0
11,2.572275511840e+08,2.572293659272e+08,1.814743224293e+03,46360,46335,40996,25,25,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700011,0,0,0
12,2.572293710685e+08,2.572311939272e+08,1.822858666718e+03,46340,46320,41067,20,20,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700012,0,0,0
13,2.572311990093e+08,2.572330309949e+08,1.831985535175e+03,46334,46319,41215,15,15,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700013,0,0,0
14,2.572330350239e+08,2.572348589643e+08,1.823940413922e+03,46342,46319,41064,23,23,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700014,0,0,0
15,2.572348630473e+08,2.572366949946e+08,1.831947225541e+03,46328,46301,41206,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700015,0,0,0
16,2.572367000145e+08,2.572385479512e+08,1.847936653137e+03,46302,46282,41482,20,20,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995132e+00,9297700016,0,0,0
18,2.572386770085e+08,2.572394899298e+08,8.129213547111e+02,20326,20313,17877,13,13,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700018,0,0,0
21,2.572396991340e+08,2.572415199748e+08,1.820840742260e+03,46334,46311,40813,23,23,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700021,0,0,0
22,2.572415252178e+08,2.572433669714e+08,1.841753648579e+03,46316,46293,41114,23,23,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700022,0,0,0
23,2.572433710136e+08,2.572452229865e+08,1.851972975552e+03,46291,46264,40895,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700023,0,0,0
24,2.572452270092e+08,2.572470559983e+08,1.828989064366e+03,46324,46298,41049,26,26,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700024,0,0,0
25,2.572470611467e+08,2.572488869252e+08,1.825778498620e+03,46328,46304,40887,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700025,0,0,0
26,2.572488920123e+08,2.572507129600e+08,1.820947755516e+03,46340,46321,40933,19,19,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700026,0,0,0
27,2.572507181349e+08,2.572525259834e+08,1.807848508269e+03,46373,46353,40678,20,20,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700027,0,0,0
28,2.572525310234e+08,2.572543859833e+08,1.854959923565e+03,46271,45721,40424,550,550,0,3,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700028,0,0,0
29,2.572543910363e+08,2.572563109981e+08,1.919961753547e+03,46140,46109,40864,31,31,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700029,0,0,0
30,2.572563160514e+08,2.572582349926e+08,1.918941164345e+03,46161,46134,40886,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700030,0,0,0
31,2.572582390912e+08,2.572601658859e+08,1.926794715405e+03,46127,46101,40697,26,26,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700031,0,0,0
32,2.572601710432e+08,2.572620929915e+08,1.921948218733e+03,46156,46131,40827,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.927716e+00,9297700032,0,0,0
33,2.572620980569e+08,2.572640329860e+08,1.934929117143e+03,46125,46089,40816,36,36,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.903925e+00,9297700033,0,0,0
34,2.572640370495e+08,2.572659709927e+08,1.933943223536e+03,46109,46074,41013,35,35,0,3,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.862014e+00,9297700034,0,0,0
35,2.572659760382e+08,2.572679069387e+08,1.930900460690e+03,46124,46100,40739,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.978780e+00,9297700035,0,0,0
36,2.572679120601e+08,2.572698619190e+08,1.949858920664e+03,46078,46053,40651,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.991798e+00,9297700036,0,0,0
37,2.572698670216e+08,2.572710749724e+08,1.207950809509e+03,28013,27999,24713,14,14,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.652604e+00,9297700037,0,0,0
38,2.572710871074e+08,2.572730339597e+08,1.946852309495e+03,46107,46082,40820,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.370637e+00,9297700038,0,0,0
39,2.572730380405e+08,2.572750099665e+08,1.971926015139e+03,46055,46033,40841,22,22,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.358337e+00,9297700039,0,0,0
40,2.572750140338e+08,2.572765289693e+08,1.514935502350e+03,35475,35454,31437,21,21,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.569260e+00,9297700040,0,0,0
41,2.572765560346e+08,2.572785309842e+08,1.974949595153e+03,46044,46020,40387,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.554656e+00,9297700041,0,0,0
42,2.572785360622e+08,2.572805129925e+08,1.976930327564e+03,46026,46001,40856,25,25,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700042,0,0,0
43,2.572805180427e+08,2.572824969976e+08,1.978954893559e+03,46034,46007,40889,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.963636e+00,9297700043,0,0,0
44,2.572825010373e+08,2.572844669832e+08,1.965945892751e+03,46050,46025,40594,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.503304e+00,9297700044,0,0,0
45,2.572844721116e+08,2.572864429695e+08,1.970857899547e+03,46054,46028,41029,26,26,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700045,0,0,0
46,2.572864470564e+08,2.572884279961e+08,1.980939699143e+03,46037,46021,40752,16,16,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.972755e+00,9297700046,0,0,0
47,2.572884320105e+08,2.572904199868e+08,1.987976356745e+03,46022,45997,40611,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.436400e+00,9297700047,0,0,0
48,2.572904242782e+08,2.572924039565e+08,1.979678283334e+03,46034,46004,40786,30,30,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.867238e+00,9297700048,0,0,0
49,2.572924081195e+08,2.572943819932e+08,1.973873724699e+03,46038,46015,41008,23,23,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.054179e+00,9297700049,0,0,0
50,2.572943870767e+08,2.572963599096e+08,1.972832901508e+03,46035,46010,40549,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.113475e+00,9297700050,0,0,0
1,2.572963650164e+08,2.572983388891e+08,1.973872616351e+03,46050,46023,40734,27,27,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.974178e+00,9297700001,0,0,0
2,2.572983430638e+08,2.573003069939e+08,1.963930129558e+03,46057,46029,40974,28,28,0,3,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.163867e+00,9297700002,0,0,0
3,2.573003121766e+08,2.573014179641e+08,1.105787519902e+03,25835,25828,22670,7,7,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.011744e+00,9297800003,0,0,0
4,2.573014302294e+08,2.573033999503e+08,1.969720930308e+03,46060,46033,40357,27,27,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.060378e+00,9297800004,0,0,0
5,2.573034040383e+08,2.573053769669e+08,1.972928556323e+03,46047,46024,40751,23,23,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.951872e+00,9297800005,0,0,0
6,2.573053830829e+08,2.573073578603e+08,1.974777422726e+03,46038,46009,40518,29,29,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.861841e+00,9297800006,0,0,0
7,2.573073630706e+08,2.573076629094e+08,2.998387671113e+02,7029,7026,5895,3,3,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.926910e+00,9297800007,0,0,0
8,2.573076750238e+08,2.573090999492e+08,1.424925325125e+03,33416,33402,29568,14,14,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.975456e+00,9297800008,0,0,0
9,2.573091120201e+08,2.573110789937e+08,1.966973645180e+03,46049,46025,40533,24,24,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800009,0,0,0
10,2.573110840182e+08,2.573130559896e+08,1.971971390754e+03,46038,46015,40776,23,23,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800010,0,0,0
11,2.573130610531e+08,2.573150309846e+08,1.969931492746e+03,46044,46026,40460,18,18,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800011,0,0,0
12,2.573150361215e+08,2.573169949612e+08,1.958839742780e+03,46072,46049,40829,23,23,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800012,0,0,0
13,2.573170000300e+08,2.573189839594e+08,1.983929431587e+03,46014,45993,40766,21,21,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800013,0,0,0
14,2.573189890280e+08,2.573209539605e+08,1.964932477146e+03,46056,46039,40730,17,17,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800014,0,0,0
15,2.573209590177e+08,2.573227309707e+08,1.771953057945e+03,41608,41585,36959,23,23,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800015,0,0,0
16,2.573227430219e+08,2.573242369749e+08,1.493952943534e+03,35098,35080,31117,18,18,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997993e+00,9297800016,0,0,0
17,2.573242490108e+08,2.573244149425e+08,1.659317707419e+02,3978,3938,3252,40,40,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800017,0,0,0
18,2.573244260571e+08,2.573264319836e+08,2.005926536739e+03,45987,45861,40506,126,126,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800018,0,0,0
19,2.573264381552e+08,2.573284599936e+08,2.021838400662e+03,45941,45915,40403,26,26,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800019,0,0,0
20,2.573284650885e+08,2.573304829893e+08,2.017900800735e+03,45959,45937,40920,22,22,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800020,0,0,0
21,2.573304870228e+08,2.573324949320e+08,2.007909240663e+03,45962,45938,40582,24,24,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800021,0,0,0
22,2.573325000229e+08,2.573345239995e+08,2.023976604342e+03,45936,45916,40392,20,20,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800022,0,0,0
23,2.573345290414e+08,2.573365449604e+08,2.015918919861e+03,45947,45922,40692,25,25,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800023,0,0,0
24,2.573365500288e+08,2.573385599932e+08,2.009964404762e+03,45969,45932,40616,37,37,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800024,0,0,0
25,2.573385670095e+08,2.573405659810e+08,1.998971519530e+03,45995,45961,40465,34,34,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800025,0,0,0
26,2.573405710337e+08,2.573425659840e+08,1.994950261921e+03,46008,45978,40529,30,30,0,4,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800026,0,0,0
27,2.573425931003e+08,2.573445879893e+08,1.994889077038e+03,45999,45968,40577,31,31,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800027,0,0,0
28,2.573446080413e+08,2.573466029978e+08,1.994956486315e+03,46007,45987,40555,20,20,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800028,0,0,0
29,2.573466070623e+08,2.573485889903e+08,1.981928053528e+03,46037,46003,40647,34,34,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.924357e+00,9297800029,0,0,0
30,2.573485950098e+08,2.573505739702e+08,1.978960345924e+03,46014,45989,40675,25,25,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.713637e+00,9297800030,0,0,0
31,2.573505790201e+08,2.573525599942e+08,1.980974115580e+03,46023,46005,40951,18,18,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.117056e+00,9297800031,0,0,0
32,2.573525650923e+08,2.573545530000e+08,1.987907697529e+03,46001,45974,40826,27,27,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.935143e+00,9297800032,0,0,0
33,2.573545580474e+08,2.573565569849e+08,1.998937549144e+03,45986,45966,40742,20,20,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.960501e+00,9297800033,0,0,0
34,2.573565621778e+08,2.573585599901e+08,1.997812375009e+03,45992,45967,40670,25,25,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.354675e+00,9297800034,0,0,0
35,2.573585650383e+08,2.573605518966e+08,1.986858361065e+03,46025,46007,40555,18,18,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.443661e+00,9297800035,0,0,0
36,2.573605560458e+08,2.573625689746e+08,2.012928795129e+03,45963,45942,40551,21,21,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.708044e+00,9297800036,0,0,0
37,2.573625740391e+08,2.573645769986e+08,2.002959544748e+03,45988,45943,40262,45,45,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.535430e+00,9297800037,0,0,0
38,2.573645820440e+08,2.573661438996e+08,1.561855643451e+03,35958,35935,31621,23,23,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998721e+00,9297800038,0,0,0
39,2.573661561671e+08,2.573681619847e+08,2.005817544639e+03,45984,45954,40557,30,30,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800039,0,0,0
40,2.573681660404e+08,2.573701669327e+08,2.000892276704e+03,45978,45928,40338,50,50,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.494004e+00,9297800040,0,0,0
41,2.573701740616e+08,2.573721869546e+08,2.012893050283e+03,45963,45926,40538,37,37,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.990567e+00,9297800041,0,0,0
42,2.573721920752e+08,2.573724189253e+08,2.268501434624e+02,5202,5198,4336,4,4,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297800042,0,0,0
43,2.573724300154e+08,2.573744489604e+08,2.018945045531e+03,45953,45924,40737,29,29,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.961881e+00,9297800043,0,0,0
44,2.573744540091e+08,2.573764629645e+08,2.008955337554e+03,45965,45940,40455,25,25,0,2,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.689553e+00,9297800044,0,0,0
45,2.573764680243e+08,2.573784858823e+08,2.017857951462e+03,45962,45934,40427,28,28,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.196136e+00,9297800045,0,0,0
46,2.573784900246e+08,2.573805029964e+08,2.012971859932e+03,45958,45930,40453,28,28,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.164844e+00,9297800046,0,0,0
47,2.573805080532e+08,2.573825009898e+08,1.992936583877e+03,46001,45966,40950,35,35,0,1,e,C,2015,2,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.151455e+00,9297800047,0,0,0
