#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730763570000e+08,3.519604e+01,3.598333e+01,9.670132e+02,58804876357
3.730776810000e+08,3.540314e+01,3.630208e+01,9.671094e+02,58804877681
3.730790080000e+08,3.559142e+01,3.641042e+01,9.670217e+02,58804879008
3.730803400000e+08,3.593032e+01,3.681875e+01,9.673013e+02,58804880340
3.730816680000e+08,3.594915e+01,3.677083e+01,9.673857e+02,58804881668
3.730829980000e+08,3.594915e+01,3.669583e+01,9.670908e+02,58804882998
3.730843230000e+08,3.562907e+01,3.642917e+01,9.670100e+02,58804884323
3.730856670000e+08,3.540314e+01,3.620833e+01,9.669224e+02,58804885667
3.730869820000e+08,3.591149e+01,3.680625e+01,9.671555e+02,58804886982
3.730883010000e+08,3.579852e+01,3.663333e+01,9.671301e+02,58804888301
3.730896370000e+08,3.574204e+01,3.660625e+01,9.671448e+02,58804889637
3.730922930000e+08,3.512073e+01,3.596458e+01,9.667627e+02,58804892293
3.730936210000e+08,3.572321e+01,3.654375e+01,9.663828e+02,58804893621
3.730949380000e+08,3.523370e+01,3.619792e+01,9.664893e+02,58804894938
3.730962670000e+08,3.604329e+01,3.683542e+01,9.665430e+02,58804896267
3.730975850000e+08,3.585501e+01,3.664375e+01,9.666877e+02,58804897585
3.730989120000e+08,3.519604e+01,3.597500e+01,9.669253e+02,58804898912
3.731015630000e+08,3.512073e+01,3.612708e+01,9.674253e+02,58804901563
3.731028930000e+08,3.591149e+01,3.672708e+01,9.678589e+02,58804902893
3.731042130000e+08,3.583618e+01,3.672292e+01,9.675488e+02,58804904213
3.731055470000e+08,3.506425e+01,3.588958e+01,9.676587e+02,58804905547
3.731068810000e+08,3.623156e+01,3.696458e+01,9.677468e+02,58804906881
3.731081850000e+08,3.609977e+01,3.683750e+01,9.676123e+02,58804908185
3.731095040000e+08,3.583618e+01,3.669583e+01,9.674004e+02,58804909504
3.731108340000e+08,3.589266e+01,3.684167e+01,9.678945e+02,58804910834
3.731134870000e+08,3.564790e+01,3.643125e+01,9.677644e+02,58804913487
3.731148130000e+08,3.585501e+01,3.670208e+01,9.675691e+02,58804914813
3.731174410000e+08,3.604329e+01,3.692292e+01,9.678281e+02,58804917441
3.731187820000e+08,3.585501e+01,3.668542e+01,9.677561e+02,58804918782
3.731214400000e+08,3.527135e+01,3.612292e+01,9.676438e+02,58804921440
3.731227620000e+08,3.564790e+01,3.659792e+01,9.676143e+02,58804922762
3.731240940000e+08,3.594915e+01,3.685208e+01,9.679661e+02,58804924094
3.731254260000e+08,3.600563e+01,3.687500e+01,9.680876e+02,58804925426
3.731267690000e+08,3.581735e+01,3.669375e+01,9.684727e+02,58804926769
3.731280960000e+08,3.557259e+01,3.657917e+01,9.685798e+02,58804928096
3.731294270000e+08,3.553494e+01,3.636667e+01,9.685122e+02,58804929427
3.731320940000e+08,3.583618e+01,3.659167e+01,9.687302e+02,58804932094
3.731334380000e+08,3.587384e+01,3.675417e+01,9.691079e+02,58804933438
3.731347720000e+08,3.593032e+01,3.684792e+01,9.692271e+02,58804934772
3.731374320000e+08,3.545963e+01,3.640417e+01,9.696282e+02,58804937432
3.731387620000e+08,3.583618e+01,3.660208e+01,9.696426e+02,58804938762
3.731400920000e+08,3.602446e+01,3.675833e+01,9.699697e+02,58804940092
3.731414230000e+08,3.557259e+01,3.653750e+01,9.695273e+02,58804941423
3.731427770000e+08,3.547845e+01,3.636250e+01,9.699741e+02,58804942777
3.731441080000e+08,3.593032e+01,3.673333e+01,9.702192e+02,58804944108
3.731467830000e+08,3.545963e+01,3.631875e+01,9.705044e+02,58804946783
3.731494780000e+08,3.604329e+01,3.695625e+01,9.713281e+02,58804949478
3.731507980000e+08,3.530901e+01,3.616458e+01,9.711643e+02,58804950798
3.731521450000e+08,3.615625e+01,3.689375e+01,9.711460e+02,58804952145
3.731534720000e+08,3.604329e+01,3.683125e+01,9.713438e+02,58804953472
3.731548030000e+08,3.525253e+01,3.623750e+01,9.711887e+02,58804954803
3.731561310000e+08,3.602446e+01,3.686667e+01,9.716633e+02,58804956131
3.731601100000e+08,3.583618e+01,3.668750e+01,9.712590e+02,58804960110
3.731614460000e+08,3.579852e+01,3.660000e+01,9.712654e+02,58804961446
3.731627730000e+08,3.519604e+01,3.619375e+01,9.708813e+02,58805062773
3.731640900000e+08,3.593032e+01,3.681458e+01,9.709236e+02,58805064090
3.731654270000e+08,3.523370e+01,3.626875e+01,9.709067e+02,58805065427
3.731667450000e+08,3.615625e+01,3.704583e+01,9.705100e+02,58805066745
3.731680720000e+08,3.587384e+01,3.672083e+01,9.703025e+02,58805068072
3.731694110000e+08,3.602446e+01,3.698542e+01,9.702908e+02,58805069411
3.731720800000e+08,3.530901e+01,3.616667e+01,9.697190e+02,58805072080
3.731734110000e+08,3.613742e+01,3.703125e+01,9.693806e+02,58805073411
3.731747330000e+08,3.577970e+01,3.672083e+01,9.691184e+02,58805074733
3.731773810000e+08,3.604329e+01,3.684583e+01,9.687598e+02,58805077381
3.731787180000e+08,3.538432e+01,3.645417e+01,9.683074e+02,58805078718
3.731800420000e+08,3.606211e+01,3.706458e+01,9.677800e+02,58805080042
3.731813740000e+08,3.581735e+01,3.667292e+01,9.672517e+02,58805081374
3.731826980000e+08,3.615625e+01,3.707917e+01,9.668281e+02,58805082698
3.731840170000e+08,3.598680e+01,3.689792e+01,9.666355e+02,58805084017
3.731853510000e+08,3.568556e+01,3.650208e+01,9.668335e+02,58805085351
3.731866890000e+08,3.621273e+01,3.704167e+01,9.669956e+02,58805086689
3.731893440000e+08,3.574204e+01,3.664792e+01,9.661377e+02,58805089344
3.731906740000e+08,3.602446e+01,3.696875e+01,9.660164e+02,58805090674
3.731920000000e+08,3.593032e+01,3.687292e+01,9.649783e+02,58805092000
3.731933170000e+08,3.523370e+01,3.607292e+01,9.646003e+02,58805093317
3.731946310000e+08,3.609977e+01,3.702708e+01,9.644919e+02,58805094631
3.731959470000e+08,3.600563e+01,3.686875e+01,9.644058e+02,58805095947
3.731972600000e+08,3.529018e+01,3.610625e+01,9.637095e+02,58805097260
3.731985910000e+08,3.608094e+01,3.700833e+01,9.633816e+02,58805098591
3.731999220000e+08,3.564790e+01,3.646458e+01,9.631807e+02,58805099922
3.732026780000e+08,3.585501e+01,3.679583e+01,9.622646e+02,58805102678
3.732039910000e+08,3.559142e+01,3.653958e+01,9.609976e+02,58805103991
3.732052990000e+08,3.619390e+01,3.707292e+01,9.605032e+02,58805105299
3.732075800000e+08,3.604329e+01,3.695625e+01,9.590769e+02,58805107580
3.732088990000e+08,3.506425e+01,3.600208e+01,9.587849e+02,58805108899
3.732102100000e+08,3.438645e+01,3.526875e+01,9.575754e+02,58805110210
3.732115240000e+08,3.521487e+01,3.605000e+01,9.578298e+02,58805111524
3.732128410000e+08,3.481949e+01,3.571667e+01,9.579541e+02,58805112841
3.732141500000e+08,3.517721e+01,3.595417e+01,9.568918e+02,58805114150
3.732154620000e+08,3.478183e+01,3.559792e+01,9.556694e+02,58805115462
3.732167620000e+08,3.491363e+01,3.596250e+01,9.548311e+02,58805116762
3.732180680000e+08,3.508308e+01,3.598333e+01,9.530842e+02,58805118068
3.732193710000e+08,3.453707e+01,3.541042e+01,9.517078e+02,58805119371
