#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
373076357,3.730763573861e+08,3.730776762653e+08,1.318879218340e+03,38347,38347,38347,0,0,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.300750e+00,58804876357,16761840,16761840
373077681,3.730776815313e+08,3.730790054769e+08,1.323945591152e+03,37303,37303,37303,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.485075e+00,58804877681,16761840,16761840
373079008,3.730790085333e+08,3.730803372145e+08,1.328681223869e+03,38039,38038,38038,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.835820e+00,58804879008,16761840,16761840
373080340,3.730803404308e+08,3.730816652477e+08,1.324816877723e+03,38404,38403,38403,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.768657e+00,58804880340,16761840,16761840
373081668,3.730816686687e+08,3.730829957062e+08,1.327037499547e+03,38120,38119,38119,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.694031e+00,58804881668,16761840,16761840
373082998,3.730829985174e+08,3.730843208374e+08,1.322319996059e+03,37998,37998,37998,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.223883e+00,58804882998,16761840,16761840
373084323,3.730843235523e+08,3.730856572869e+08,1.333734548450e+03,38605,38605,38605,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.281480e+00,58804884323,16761840,16761840
373085667,3.730856675874e+08,3.730869793788e+08,1.311791412592e+03,38123,38119,38119,4,4,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.669173e+00,58804885667,16761840,16761840
373086982,3.730869825010e+08,3.730882983704e+08,1.315869352520e+03,38213,38211,38211,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.135339e+00,58804886982,16761840,16761840
373088301,3.730883014685e+08,3.730896310143e+08,1.329545762479e+03,38305,38303,38303,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.686567e+00,58804888301,16761840,16761840
373089637,3.730896376137e+08,3.730909622729e+08,1.324659237027e+03,38067,38066,38066,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.447763e+00,58804889637,16761840,16761840
373092293,3.730922934839e+08,3.730936185901e+08,1.325106244028e+03,38072,38071,38071,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.231343e+00,58804892293,16761840,16761840
373093621,3.730936215501e+08,3.730949357665e+08,1.314216475725e+03,37793,37792,37792,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.909774e+00,58804893621,16761840,16761840
373094938,3.730949384275e+08,3.730962652658e+08,1.326838286936e+03,38552,38550,38550,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.604477e+00,58804894938,16761840,16761840
373096267,3.730962675756e+08,3.730975813590e+08,1.313783450544e+03,37737,37737,37737,0,0,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.466161e+00,58804896267,16761840,16761840
373097585,3.730975854399e+08,3.730989093092e+08,1.323869353294e+03,38296,38295,38295,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.298510e+00,58804897585,16761840,16761840
373098912,3.730989124235e+08,3.731002379457e+08,1.325522206306e+03,38588,38587,38587,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.343282e+00,58804898912,16761840,16761840
373101563,3.731015635425e+08,3.731028751901e+08,1.311647568822e+03,38082,38082,38082,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.024060e+01,58804901563,16761840,16761840
373102893,3.731028934905e+08,3.731042058613e+08,1.312370829046e+03,38372,38370,38370,2,2,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.087970e+01,58804902893,16761840,16761840
373104213,3.731042134280e+08,3.731055413249e+08,1.327896876693e+03,38172,38172,38172,0,0,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.133582e+01,58804904213,16761840,16761840
373105547,3.731055475505e+08,3.731068639373e+08,1.316386849463e+03,38380,38379,38379,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.066166e+01,58804905547,16761840,16761840
373106881,3.731068814880e+08,3.731081825909e+08,1.301102942705e+03,37945,37944,37944,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.070992e+01,58804906881,16761840,16761840
373108185,3.731081855188e+08,3.731095016365e+08,1.316117633939e+03,38194,38192,38192,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.012782e+01,58804908185,16761840,16761840
373109504,3.731095044856e+08,3.731108267538e+08,1.322268114805e+03,38184,38183,38183,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.041791e+01,58804909504,16761840,16761840
373110834,3.731108345952e+08,3.731121552262e+08,1.320630982041e+03,38504,38504,38504,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.078195e+01,58804910834,16761840,16761840
373113487,3.731134875430e+08,3.731148052111e+08,1.317668095708e+03,38403,38402,38402,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.020301e+01,58804913487,16761840,16761840
373114813,3.731148135849e+08,3.731161198607e+08,1.306275807738e+03,38199,38198,38198,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.598485e+00,58804914813,16761840,16761840
373117441,3.731174415230e+08,3.731187787987e+08,1.337275742412e+03,37984,37984,37984,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.644446e+00,58804917441,16761840,16761840
373118782,3.731187825986e+08,3.731201143352e+08,1.331736545980e+03,38244,38241,38241,3,3,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.019259e+01,58804918782,16761840,16761840
373121440,3.731214405158e+08,3.731227594523e+08,1.318936493099e+03,38217,38216,38216,1,1,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.112783e+00,58804921440,16761840,16761840
373122762,3.731227624580e+08,3.731240919328e+08,1.329474768162e+03,38164,38162,38162,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.201492e+00,58804922762,16761840,16761840
373124094,3.731240944709e+08,3.731254232850e+08,1.328814057469e+03,38542,38541,38541,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.298504e+00,58804924094,16761840,16761840
373125426,3.731254265540e+08,3.731267544320e+08,1.327878066540e+03,38270,38269,38269,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.701493e+00,58804925426,16761840,16761840
373126769,3.731267695622e+08,3.731280934385e+08,1.323876320481e+03,37968,37967,37967,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.373133e+00,58804926769,16761840,16761840
373128096,3.731280964314e+08,3.731294246463e+08,1.328214911222e+03,38189,38188,38188,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.238806e+00,58804928096,16761840,16761840
373129427,3.731294274883e+08,3.731307573637e+08,1.329875366747e+03,38414,38411,38411,3,3,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.514925e+00,58804929427,16761840,16761840
373132094,3.731320944414e+08,3.731334328947e+08,1.338453309596e+03,38381,38379,38379,2,2,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.674074e+00,58804932094,16761840,16761840
373133438,3.731334384161e+08,3.731347692219e+08,1.330805781662e+03,38177,38176,38176,1,1,0,3,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.305974e+00,58804933438,16761840,16761840
373134772,3.731347725585e+08,3.731352156324e+08,4.430738501549e+02,12899,12899,12899,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.582088e+00,58804934772,16761840,16761840
373137432,3.731374324374e+08,3.731387563998e+08,1.323962370396e+03,38408,38407,38407,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.238806e+00,58804937432,16761840,16761840
373138762,3.731387625222e+08,3.731400792940e+08,1.316771876812e+03,38232,38232,38232,0,0,0,2,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.105263e+00,58804938762,16761840,16761840
373140092,3.731400925045e+08,3.731414206598e+08,1.328155356109e+03,38133,38132,38132,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,5.500000e+00,58804940092,16761840,16761840
373141423,3.731414233493e+08,3.731427633627e+08,1.340013323188e+03,38350,38349,38349,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.540741e+00,58804941423,16761840,16761840
373142777,3.731427774518e+08,3.731441059988e+08,1.328547066331e+03,38108,38108,38108,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.537313e+00,58804942777,16761840,16761840
373144108,3.731441084971e+08,3.731454375416e+08,1.329044501781e+03,38456,38454,38454,2,2,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.932836e+00,58804944108,16761840,16761840
373146783,3.731467837271e+08,3.731481183021e+08,1.334574922383e+03,38402,38402,38402,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.614814e+00,58804946783,16761840,16761840
373149478,3.731494785231e+08,3.731507953929e+08,1.316869822919e+03,38096,38096,38096,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.135339e+00,58804949478,16761840,16761840
373150798,3.731507984195e+08,3.731521365163e+08,1.338096727192e+03,37979,37979,37979,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.785183e+00,58804950798,16761840,16761840
373152145,3.731521455945e+08,3.731534695380e+08,1.323943419218e+03,37586,37586,37586,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.358211e+00,58804952145,16761840,16761840
373153472,3.731534726473e+08,3.731548013715e+08,1.328724194407e+03,37692,37692,37692,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.149254e+00,58804953472,16761840,16761840
373154803,3.731548038850e+08,3.731561283084e+08,1.324423353791e+03,38101,38100,38100,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.276121e+00,58804954803,16761840,16761840
373156131,3.731561314405e+08,3.731574520623e+08,1.320621801317e+03,38088,38088,38088,0,0,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.781955e+00,58804956131,16761840,16761840
373160110,3.731601104271e+08,3.731614432992e+08,1.332872063994e+03,37900,37899,37899,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.851852e+00,58804960110,16761840,16761840
373161446,3.731614464663e+08,3.731616663089e+08,2.198426632285e+02,6348,6347,6347,1,1,0,1,e,P,2018,10,28,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.902987e+00,58804961446,16761840,16761840
373162773,3.731627733944e+08,3.731640874139e+08,1.314019531190e+03,38018,38018,38018,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.360904e+00,58805062773,16761840,16761840
373164090,3.731640905420e+08,3.731654244158e+08,1.333873816133e+03,38231,38231,38231,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.555557e+00,58805064090,16761840,16761840
373165427,3.731654274336e+08,3.731667427948e+08,1.315361145139e+03,38394,38391,38391,3,3,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.421055e+00,58805065427,16761840,16761840
373166745,3.731667455215e+08,3.731680690433e+08,1.323521855354e+03,37723,37723,37723,0,0,0,3,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.216420e+00,58805066745,16761840,16761840
373168072,3.731680726066e+08,3.731694071003e+08,1.334493723333e+03,38184,38182,38182,2,2,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.748148e+00,58805068072,16761840,16761840
373169411,3.731694115187e+08,3.731707523162e+08,1.340797478855e+03,38209,38207,38207,2,2,0,3,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.348148e+00,58805069411,16761840,16761840
373172080,3.731720805339e+08,3.731734090750e+08,1.328541027188e+03,38188,38188,38188,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.402985e+00,58805072080,16761840,16761840
373173411,3.731734114526e+08,3.731747309812e+08,1.319528640807e+03,38469,38469,38469,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.503757e+00,58805073411,16761840,16761840
373174733,3.731747335162e+08,3.731760511386e+08,1.317622386336e+03,38171,38171,38171,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.526317e+00,58805074733,16761840,16761840
373177381,3.731773815615e+08,3.731787163987e+08,1.334837282360e+03,38697,38697,38697,0,0,0,3,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.866667e+00,58805077381,16761840,16761840
373178718,3.731787187219e+08,3.731800393683e+08,1.320646355391e+03,38483,38482,38482,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.654135e+00,58805078718,16761840,16761840
373180042,3.731800424812e+08,3.731812674119e+08,1.224930759847e+03,35411,35411,35411,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.208955e+00,58805080042,16761840,16761840
373181374,3.731813743343e+08,3.731826944082e+08,1.320073895097e+03,38370,38369,38369,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.616541e+00,58805081374,16761840,16761840
373182698,3.731826984777e+08,3.731840145751e+08,1.316097463667e+03,38170,38169,38169,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.195489e+00,58805082698,16761840,16761840
373184017,3.731840175222e+08,3.731853470136e+08,1.329491451263e+03,37809,37808,37808,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.268659e+00,58805084017,16761840,16761840
373185351,3.731853515547e+08,3.731866755005e+08,1.323945803225e+03,38119,38117,38117,2,2,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.500000e+00,58805085351,16761840,16761840
373186689,3.731866894743e+08,3.731880097175e+08,1.320243166804e+03,38265,38265,38265,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.834588e+00,58805086689,16761840,16761840
373189344,3.731893444854e+08,3.731894506108e+08,1.061254203320e+02,3094,3094,3094,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.038059e+01,58805089344,16761840,16761840
373190674,3.731906744838e+08,3.731919982487e+08,1.323764918745e+03,38490,38489,38489,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.016418e+01,58805090674,16761840,16761840
373192000,3.731920005541e+08,3.731933147031e+08,1.314149034142e+03,38068,38068,38068,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.058647e+01,58805092000,16761840,16761840
373193317,3.731933174448e+08,3.731946284976e+08,1.311052827537e+03,38367,38366,38366,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.071970e+01,58805093317,16761840,16761840
373194631,3.731946314887e+08,3.731959447614e+08,1.313272739470e+03,37648,37646,37646,2,2,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.006818e+01,58805094631,16761840,16761840
373195947,3.731959474178e+08,3.731972580234e+08,1.310605532587e+03,37964,37964,37964,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.030303e+01,58805095947,16761840,16761840
373197260,3.731972605303e+08,3.731985885127e+08,1.327982410967e+03,37217,37217,37217,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.050000e+01,58805097260,16761840,16761840
373198591,3.731985914412e+08,3.731999108389e+08,1.319397744358e+03,38262,38262,38262,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.939848e+00,58805098591,16761840,16761840
373199922,3.731999223972e+08,3.732013533426e+08,1.430945344746e+03,38439,38438,38438,1,1,0,4,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.015972e+01,58805099922,16761840,16761840
373202678,3.732026785961e+08,3.732035095525e+08,8.309564656615e+02,24139,24139,24139,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.045455e+00,58805102678,16761840,16761840
373203991,3.732039915032e+08,3.732052965144e+08,1.305011251092e+03,38343,38342,38342,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.909091e+00,58805103991,16761840,16761840
373205299,3.732052994485e+08,3.732066066891e+08,1.307240649521e+03,37520,37518,37518,2,2,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,1.042424e+01,58805105299,16761840,16761840
373207580,3.732075805982e+08,3.732088969707e+08,1.316372473061e+03,38041,38037,38037,4,4,0,2,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.180453e+00,58805107580,16761840,16761840
373208899,3.732088995690e+08,3.732101991371e+08,1.299568029165e+03,38406,38405,38405,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,9.236644e+00,58805108899,16761840,16761840
373210210,3.732102105069e+08,3.732115180631e+08,1.307556191087e+03,38511,38510,38510,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.356064e+00,58805110210,16761840,16761840
373211524,3.732115244861e+08,3.732128377495e+08,1.313263371289e+03,38475,38474,38474,1,1,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.492423e+00,58805111524,16761840,16761840
373212841,3.732128415299e+08,3.732141468347e+08,1.305304860532e+03,38396,38394,38394,2,2,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.250001e+00,58805112841,16761840,16761840
373214150,3.732141505940e+08,3.732154568093e+08,1.306215286374e+03,38383,38383,38383,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.901515e+00,58805114150,16761840,16761840
373215462,3.732154626319e+08,3.732167594625e+08,1.296830601096e+03,38323,38323,38323,0,0,0,2,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.496183e+00,58805115462,16761840,16761840
373216762,3.732167625185e+08,3.732180662086e+08,1.303690032005e+03,38308,38306,38306,2,2,0,2,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,6.825758e+00,58805116762,16761840,16761840
373218068,3.732180685838e+08,3.732193669363e+08,1.298352492929e+03,38460,38460,38460,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,7.328244e+00,58805118068,16761840,16761840
373219371,3.732193715117e+08,3.732206633657e+08,1.291853949606e+03,38448,38448,38448,0,0,0,1,e,P,2018,10,29,0.000000e+00,0.000000e+00,1.500000e+01,4.469265e+01,7.854835e+00,4.968000e+02,8.305344e+00,58805119371,16761840,16761840
