#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.806748000000e+08,2.700000e+01,7.000000e+00,9.620000e+02,3440600001
3.806760000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600002
3.806772000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600003
3.806784000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600004
3.806796000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600005
3.806808000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600006
3.806820000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600007
3.806832000000e+08,2.700000e+01,6.000000e+00,9.620000e+02,3440600008
3.806844000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600009
3.806856000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600010
3.806868000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600011
3.806880000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600012
3.806892000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600013
3.806904000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600014
3.806916000000e+08,2.500000e+01,6.000000e+00,9.610000e+02,3440600015
3.806928000000e+08,2.500000e+01,6.000000e+00,9.610000e+02,3440600016
3.806940000000e+08,2.500000e+01,5.000000e+00,9.610000e+02,3440600017
3.806964000000e+08,2.600000e+01,5.000000e+00,9.620000e+02,3440600018
3.806976000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600019
3.806988000000e+08,2.600000e+01,6.000000e+00,9.620000e+02,3440600020
3.807000000000e+08,2.700000e+01,6.000000e+00,9.630000e+02,3440600021
3.807012000000e+08,2.700000e+01,6.000000e+00,9.630000e+02,3440600022
3.807012000000e+08,2.700000e+01,6.000000e+00,9.630000e+02,3440600023
3.807036000000e+08,2.700000e+01,7.000000e+00,9.630000e+02,3440600024
3.807048000000e+08,2.700000e+01,6.000000e+00,9.640000e+02,3440600025
3.807060000000e+08,2.700000e+01,6.000000e+00,9.640000e+02,3440600026
3.807072000000e+08,2.700000e+01,7.000000e+00,9.640000e+02,3440600027
3.807084000000e+08,2.700000e+01,7.000000e+00,9.640000e+02,3440600028
3.807096000000e+08,2.700000e+01,7.000000e+00,9.640000e+02,3440600029
3.807108000000e+08,2.700000e+01,7.000000e+00,9.650000e+02,3440600030
3.807120000000e+08,2.700000e+01,7.000000e+00,9.650000e+02,3440600031
3.807132000000e+08,2.700000e+01,7.000000e+00,9.650000e+02,3440600032
3.807144000000e+08,2.700000e+01,8.000000e+00,9.650000e+02,3440600033
3.807168000000e+08,2.700000e+01,7.000000e+00,9.650000e+02,3440600034
3.807180000000e+08,2.700000e+01,7.000000e+00,9.650000e+02,3440600035
3.807192000000e+08,2.700000e+01,7.000000e+00,9.650000e+02,3440600036
3.807204000000e+08,2.700000e+01,7.000000e+00,9.660000e+02,3440600037
3.807216000000e+08,2.700000e+01,7.000000e+00,9.660000e+02,3440600038
3.807228000000e+08,2.700000e+01,7.000000e+00,9.660000e+02,3440600039
3.807240000000e+08,2.700000e+01,7.000000e+00,9.660000e+02,3440600040
3.807252000000e+08,2.700000e+01,7.000000e+00,9.670000e+02,3440600041
3.807264000000e+08,2.700000e+01,7.000000e+00,9.670000e+02,3440600042
3.807276000000e+08,2.700000e+01,7.000000e+00,9.670000e+02,3440600043
3.807288000000e+08,2.700000e+01,7.000000e+00,9.670000e+02,3440600044
3.807300000000e+08,2.700000e+01,7.000000e+00,9.670000e+02,3440600045
3.807312000000e+08,2.700000e+01,7.000000e+00,9.670000e+02,3440600046
3.807336000000e+08,2.600000e+01,6.000000e+00,9.680000e+02,3440600047
3.807348000000e+08,2.600000e+01,6.000000e+00,9.680000e+02,3440600048
3.807360000000e+08,2.600000e+01,6.000000e+00,9.680000e+02,3440600049
3.807372000000e+08,2.600000e+01,6.000000e+00,9.680000e+02,3440600050
3.807384000000e+08,2.600000e+01,6.000000e+00,9.680000e+02,3440600051
3.807396000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600052
3.807408000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600053
3.807420000000e+08,2.500000e+01,6.000000e+00,9.680000e+02,3440600054
3.807432000000e+08,2.500000e+01,6.000000e+00,9.690000e+02,3440600055
3.807444000000e+08,2.500000e+01,6.000000e+00,9.690000e+02,3440600056
3.807456000000e+08,2.500000e+01,6.000000e+00,9.690000e+02,3440600057
3.807468000000e+08,2.500000e+01,6.000000e+00,9.690000e+02,3440600058
3.807480000000e+08,2.500000e+01,6.000000e+00,9.690000e+02,3440600059
3.807492000000e+08,2.500000e+01,6.000000e+00,9.690000e+02,3440600060
3.807504000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600061
3.807528000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600062
3.807540000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600063
3.807552000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600064
3.807564000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440600065
3.807576000000e+08,2.600000e+01,6.000000e+00,9.690000e+02,3440600066
3.807588000000e+08,2.600000e+01,5.000000e+00,9.690000e+02,3440600067
3.807600000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440600068
3.807612000000e+08,2.600000e+01,5.000000e+00,9.690000e+02,3440700001
3.807624000000e+08,2.600000e+01,5.000000e+00,9.690000e+02,3440700002
3.807636000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700003
3.807648000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700004
3.807660000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700005
3.807672000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700006
3.807684000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440700007
3.807708000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440700008
3.807720000000e+08,2.600000e+01,6.000000e+00,9.700000e+02,3440700009
3.807732000000e+08,2.600000e+01,5.000000e+00,9.700000e+02,3440700010
3.807744000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700011
3.807756000000e+08,2.500000e+01,4.000000e+00,9.700000e+02,3440700012
3.807768000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700013
3.807780000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700014
3.807792000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700015
3.807804000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700016
3.807816000000e+08,2.500000e+01,5.000000e+00,9.700000e+02,3440700017
3.807828000000e+08,2.500000e+01,5.000000e+00,9.710000e+02,3440700018
3.807840000000e+08,2.500000e+01,4.000000e+00,9.710000e+02,3440700019
3.807852000000e+08,2.500000e+01,4.000000e+00,9.710000e+02,3440700020
3.807864000000e+08,2.500000e+01,4.000000e+00,9.710000e+02,3440700021
3.807876000000e+08,2.500000e+01,5.000000e+00,9.710000e+02,3440700022
3.807888000000e+08,2.500000e+01,5.000000e+00,9.710000e+02,3440700023
3.807912000000e+08,2.500000e+01,6.000000e+00,9.710000e+02,3440700024
3.807924000000e+08,2.400000e+01,6.000000e+00,9.720000e+02,3440700025
3.807936000000e+08,2.400000e+01,6.000000e+00,9.720000e+02,3440700026
3.807948000000e+08,2.400000e+01,7.000000e+00,9.720000e+02,3440700027
3.807960000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700028
3.807972000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700029
3.807984000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700030
3.807996000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700031
3.808008000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700032
3.808020000000e+08,2.400000e+01,6.000000e+00,9.730000e+02,3440700033
3.808032000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700034
3.808044000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700035
3.808056000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700036
3.808068000000e+08,2.400000e+01,7.000000e+00,9.730000e+02,3440700037
3.808080000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700038
3.808092000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700039
3.808104000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700040
3.808116000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700041
3.808116000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700042
3.808140000000e+08,2.300000e+01,7.000000e+00,9.730000e+02,3440700043
3.808152000000e+08,2.300000e+01,6.000000e+00,9.730000e+02,3440700044
3.808176000000e+08,2.300000e+01,6.000000e+00,9.730000e+02,3440700045
3.808188000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3440700046
3.808200000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3440700047
3.808212000000e+08,2.300000e+01,5.000000e+00,9.740000e+02,3440700048
3.808224000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700049
3.808236000000e+08,2.300000e+01,4.000000e+00,9.740000e+02,3440700050
3.808248000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700051
3.808260000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700052
3.808272000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700053
3.808284000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700054
3.808296000000e+08,2.200000e+01,4.000000e+00,9.750000e+02,3440700055
3.808308000000e+08,2.300000e+01,4.000000e+00,9.750000e+02,3440700056
3.808320000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700057
3.808332000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700058
3.808344000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700059
3.808356000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700060
3.808368000000e+08,2.300000e+01,4.000000e+00,9.760000e+02,3440700061
3.808380000000e+08,2.200000e+01,4.000000e+00,9.760000e+02,3440700062
