#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599762800000e+08,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599791600000e+08,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599856400000e+08,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599884600000e+08,1.600000e+01,7.000000e+00,9.810000e+02,38300900004
2.599913400000e+08,1.600000e+01,7.000000e+00,9.810000e+02,38300900005
2.599942200000e+08,1.600000e+01,7.000000e+00,9.810000e+02,38300900006
2.599971000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,38300900007
2.599999800000e+08,1.600000e+01,7.000000e+00,9.810000e+02,38300900008
2.600028600000e+08,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600057400000e+08,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600086200000e+08,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600115000000e+08,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600144400000e+08,1.700000e+01,1.500000e+01,9.810000e+02,38300900013
2.600173200000e+08,1.700000e+01,1.600000e+01,9.810000e+02,38300900014
2.600202600000e+08,1.700000e+01,1.700000e+01,9.800000e+02,38300900015
2.600232000000e+08,1.700000e+01,1.700000e+01,9.800000e+02,38300900016
2.600261400000e+08,1.700000e+01,1.700000e+01,9.790000e+02,38300900017
2.600290800000e+08,1.800000e+01,1.900000e+01,9.790000e+02,38300900018
2.600320800000e+08,1.900000e+01,1.900000e+01,9.780000e+02,38300900019
2.600350800000e+08,1.900000e+01,1.800000e+01,9.770000e+02,38300900020
2.600380800000e+08,2.300000e+01,1.800000e+01,9.780000e+02,38300900021
2.600411400000e+08,2.000000e+01,1.600000e+01,9.770000e+02,38300900022
2.600441400000e+08,1.800000e+01,1.500000e+01,9.770000e+02,38300900023
2.600471400000e+08,1.800000e+01,1.400000e+01,9.770000e+02,38300900024
2.600501400000e+08,1.800000e+01,1.400000e+01,9.770000e+02,38300900025
2.600531400000e+08,1.700000e+01,1.300000e+01,9.770000e+02,38300900026
2.600561400000e+08,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600591400000e+08,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600620800000e+08,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600650800000e+08,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600680800000e+08,1.700000e+01,1.400000e+01,9.740000e+02,38301000003
2.600710800000e+08,1.700000e+01,1.400000e+01,9.730000e+02,38301000004
2.600740200000e+08,1.700000e+01,1.400000e+01,9.720000e+02,38301000005
2.600769600000e+08,1.700000e+01,1.400000e+01,9.710000e+02,38301000006
2.600799600000e+08,1.700000e+01,1.400000e+01,9.710000e+02,38301000007
2.600829600000e+08,1.700000e+01,1.300000e+01,9.710000e+02,38301000008
2.600859000000e+08,1.700000e+01,1.200000e+01,9.710000e+02,38301000009
2.600889000000e+08,1.800000e+01,1.300000e+01,9.710000e+02,38301000010
2.600919000000e+08,1.800000e+01,1.400000e+01,9.710000e+02,38301000011
2.600949600000e+08,1.900000e+01,1.600000e+01,9.710000e+02,38301000012
2.600979600000e+08,1.900000e+01,1.700000e+01,9.720000e+02,38301000013
2.601019200000e+08,2.000000e+01,1.900000e+01,9.720000e+02,38301000015
2.601049800000e+08,2.000000e+01,1.900000e+01,9.720000e+02,38301000016
2.601081000000e+08,2.000000e+01,2.000000e+01,9.720000e+02,38301000017
2.601112200000e+08,2.000000e+01,2.000000e+01,9.710000e+02,38301000018
2.601144000000e+08,2.000000e+01,2.100000e+01,9.700000e+02,38301000019
2.601175200000e+08,2.000000e+01,2.100000e+01,9.710000e+02,38301000020
2.601207000000e+08,2.100000e+01,2.100000e+01,9.710000e+02,38301000021
2.601238800000e+08,2.500000e+01,2.000000e+01,9.720000e+02,38301000022
2.601271200000e+08,2.200000e+01,1.900000e+01,9.720000e+02,38301000023
2.601303600000e+08,2.100000e+01,1.700000e+01,9.720000e+02,38301000024
2.601335400000e+08,2.100000e+01,1.600000e+01,9.730000e+02,38301000025
2.601367800000e+08,2.000000e+01,1.500000e+01,9.740000e+02,38301000026
2.601399600000e+08,2.000000e+01,1.400000e+01,9.740000e+02,38301000027
2.601431400000e+08,2.000000e+01,1.400000e+01,9.750000e+02,38301000028
2.601462600000e+08,1.900000e+01,1.500000e+01,9.750000e+02,38301000029
