#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599763340000e+08,2.599763950000e+08,1.557377e+01,5.052798e-01,1.421311e+01,4.827027e-01,9.126316e-01,9.161429e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599763950000e+08,2.599764560000e+08,1.609836e+01,5.137193e-01,1.447541e+01,4.871363e-01,8.991854e-01,9.607948e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599764560000e+08,2.599765170000e+08,1.481967e+01,4.928950e-01,1.350820e+01,4.705803e-01,9.115044e-01,9.446173e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599765170000e+08,2.599765780000e+08,1.590164e+01,5.105709e-01,1.457377e+01,4.887886e-01,9.164948e-01,8.882511e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599765780000e+08,2.599766390000e+08,1.563934e+01,5.063425e-01,1.421311e+01,4.827027e-01,9.088050e-01,9.320660e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599766390000e+08,2.599767000000e+08,1.531148e+01,5.010068e-01,1.401639e+01,4.793505e-01,9.154176e-01,9.104923e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599767000000e+08,2.599767610000e+08,1.660656e+01,5.217649e-01,1.513115e+01,4.980478e-01,9.111550e-01,8.939391e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599767610000e+08,2.599768220000e+08,1.606557e+01,5.131959e-01,1.462295e+01,4.896126e-01,9.102041e-01,9.132395e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599768220000e+08,2.599768830000e+08,1.460656e+01,4.893381e-01,1.352459e+01,4.708658e-01,9.259259e-01,8.773693e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599768830000e+08,2.599769440000e+08,1.519672e+01,4.991258e-01,1.406557e+01,4.801908e-01,9.255663e-01,8.620822e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599769440000e+08,2.599770050000e+08,1.488525e+01,4.939842e-01,1.362295e+01,4.725749e-01,9.151983e-01,9.245215e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599770050000e+08,2.599770660000e+08,1.557377e+01,5.052798e-01,1.427869e+01,4.838149e-01,9.168421e-01,8.958540e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599770660000e+08,2.599771270000e+08,1.654098e+01,5.207338e-01,1.498361e+01,4.956137e-01,9.058474e-01,9.193866e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599771270000e+08,2.599771880000e+08,1.575410e+01,5.081967e-01,1.424590e+01,4.832591e-01,9.042664e-01,9.491146e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599771880000e+08,2.599772490000e+08,1.660656e+01,5.217649e-01,1.514754e+01,4.983175e-01,9.121422e-01,8.894403e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599772490000e+08,2.599773100000e+08,1.481967e+01,4.928950e-01,1.398361e+01,4.787896e-01,9.435841e-01,7.673737e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599773100000e+08,2.599773710000e+08,1.583607e+01,5.095171e-01,1.444262e+01,4.865843e-01,9.120083e-01,9.114476e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599773710000e+08,2.599774320000e+08,1.511475e+01,4.977779e-01,1.391803e+01,4.776656e-01,9.208243e-01,8.892398e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599774320000e+08,2.599774930000e+08,1.645902e+01,5.194420e-01,1.504918e+01,4.966970e-01,9.143426e-01,8.832222e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599774930000e+08,2.599775540000e+08,1.560656e+01,5.058115e-01,1.442623e+01,4.863081e-01,9.243698e-01,8.569434e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599775540000e+08,2.599776150000e+08,1.575410e+01,5.081967e-01,1.418033e+01,4.821456e-01,9.001040e-01,9.672943e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599776150000e+08,2.599776760000e+08,1.522951e+01,4.996639e-01,1.413115e+01,4.813088e-01,9.278795e-01,8.487258e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599776760000e+08,2.599777370000e+08,1.534426e+01,5.015429e-01,1.413115e+01,4.813088e-01,9.209402e-01,8.819739e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599777370000e+08,2.599777980000e+08,1.498361e+01,4.956137e-01,1.386885e+01,4.768210e-01,9.256017e-01,8.680014e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599777980000e+08,2.599778590000e+08,1.465574e+01,4.901612e-01,1.340984e+01,4.688639e-01,9.149888e-01,9.327755e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599778590000e+08,2.599779200000e+08,1.513115e+01,4.980478e-01,1.401639e+01,4.793505e-01,9.263272e-01,8.598744e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599779200000e+08,2.599779810000e+08,1.572131e+01,5.076677e-01,1.440984e+01,4.860317e-01,9.165798e-01,8.929178e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599779810000e+08,2.599780420000e+08,1.590164e+01,5.105709e-01,1.447541e+01,4.871363e-01,9.103093e-01,9.174501e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599780420000e+08,2.599781030000e+08,1.544262e+01,5.031478e-01,1.424590e+01,4.832591e-01,9.225053e-01,8.711540e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599781030000e+08,2.599781640000e+08,1.573771e+01,5.079322e-01,1.429508e+01,4.840926e-01,9.083334e-01,9.313066e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599781640000e+08,2.599782250000e+08,1.608197e+01,5.134577e-01,1.468852e+01,4.907092e-01,9.133537e-01,8.981728e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599782250000e+08,2.599782860000e+08,1.524590e+01,4.999328e-01,1.378689e+01,4.754098e-01,9.043010e-01,9.646475e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599782860000e+08,2.599783470000e+08,1.627869e+01,5.165886e-01,1.513115e+01,4.980478e-01,9.295065e-01,8.123179e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599783470000e+08,2.599784080000e+08,1.554098e+01,5.047477e-01,1.426229e+01,4.835371e-01,9.177215e-01,8.924717e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599784080000e+08,2.599784690000e+08,1.516393e+01,4.985871e-01,1.396721e+01,4.785088e-01,9.210811e-01,8.864794e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599784690000e+08,2.599785300000e+08,1.481967e+01,4.928950e-01,1.381967e+01,4.759748e-01,9.325221e-01,8.343074e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599785300000e+08,2.599785910000e+08,1.614754e+01,5.145034e-01,1.490164e+01,4.942562e-01,9.228426e-01,8.502261e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599785910000e+08,2.599786520000e+08,1.573771e+01,5.079322e-01,1.440984e+01,4.860317e-01,9.156250e-01,8.970779e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599786520000e+08,2.599787130000e+08,1.531148e+01,5.010068e-01,1.406557e+01,4.801908e-01,9.186295e-01,8.946027e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599787130000e+08,2.599787740000e+08,1.598361e+01,5.118851e-01,1.440984e+01,4.860317e-01,9.015385e-01,9.541641e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599787740000e+08,2.599788350000e+08,1.598361e+01,5.118851e-01,1.475410e+01,4.918033e-01,9.230769e-01,8.533849e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599788350000e+08,2.599788960000e+08,1.585246e+01,5.097807e-01,1.440984e+01,4.860317e-01,9.089969e-01,9.249029e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599788960000e+08,2.599789570000e+08,1.544262e+01,5.031478e-01,1.404918e+01,4.799109e-01,9.097664e-01,9.335198e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599789570000e+08,2.599790180000e+08,1.662295e+01,5.220224e-01,1.540984e+01,5.026134e-01,9.270217e-01,8.168135e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599790180000e+08,2.599790790000e+08,1.573771e+01,5.079322e-01,1.413115e+01,4.813088e-01,8.979167e-01,9.771468e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599790790000e+08,2.599791400000e+08,1.567213e+01,5.068730e-01,1.455738e+01,4.885136e-01,9.288703e-01,8.313310e-03,1.700000e+01,8.000000e+00,9.810000e+02,38300800001
2.599791750000e+08,2.599792360000e+08,1.511475e+01,4.977779e-01,1.365574e+01,4.731433e-01,9.034707e-01,9.725707e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599792360000e+08,2.599792970000e+08,1.572131e+01,5.076677e-01,1.447541e+01,4.871363e-01,9.207508e-01,8.722866e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599792970000e+08,2.599793580000e+08,1.542623e+01,5.028807e-01,1.429508e+01,4.840926e-01,9.266738e-01,8.497640e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599793580000e+08,2.599794190000e+08,1.514754e+01,4.983175e-01,1.378689e+01,4.754098e-01,9.101732e-01,9.406521e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599794190000e+08,2.599794800000e+08,1.488525e+01,4.939842e-01,1.370492e+01,4.739945e-01,9.207048e-01,8.966865e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599794800000e+08,2.599795410000e+08,1.467213e+01,4.904352e-01,1.339344e+01,4.685772e-01,9.128492e-01,9.428090e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599795410000e+08,2.599796020000e+08,1.622951e+01,5.158076e-01,1.493443e+01,4.947996e-01,9.202020e-01,8.612316e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599796020000e+08,2.599796630000e+08,1.521311e+01,4.993950e-01,1.372131e+01,4.742779e-01,9.019396e-01,9.762511e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599796630000e+08,2.599797240000e+08,1.618033e+01,5.150255e-01,1.483607e+01,4.931675e-01,9.169199e-01,8.785279e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599797240000e+08,2.599797850000e+08,1.542623e+01,5.028807e-01,1.408197e+01,4.804705e-01,9.128587e-01,9.194308e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599797850000e+08,2.599798460000e+08,1.509836e+01,4.975079e-01,1.395082e+01,4.782279e-01,9.239957e-01,8.732213e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599798460000e+08,2.599799070000e+08,1.518033e+01,4.988565e-01,1.419672e+01,4.824242e-01,9.352052e-01,8.089434e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599799070000e+08,2.599799680000e+08,1.563934e+01,5.063425e-01,1.445902e+01,4.868604e-01,9.245283e-01,8.552203e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599799680000e+08,2.599800290000e+08,1.490164e+01,4.942562e-01,1.381967e+01,4.759748e-01,9.273927e-01,8.606765e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599800290000e+08,2.599800900000e+08,1.613115e+01,5.142422e-01,1.457377e+01,4.887886e-01,9.034553e-01,9.414995e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599800900000e+08,2.599801510000e+08,1.506557e+01,4.969674e-01,1.360656e+01,4.722905e-01,9.031556e-01,9.755751e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599801510000e+08,2.599802120000e+08,1.531148e+01,5.010068e-01,1.390164e+01,4.773843e-01,9.079229e-01,9.460777e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599802120000e+08,2.599802730000e+08,1.527869e+01,5.004701e-01,1.411475e+01,4.810295e-01,9.238197e-01,8.689743e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599802730000e+08,2.599803340000e+08,1.483607e+01,4.931675e-01,1.365574e+01,4.731433e-01,9.204420e-01,8.995305e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599803340000e+08,2.599803950000e+08,1.493443e+01,4.947996e-01,1.375410e+01,4.748442e-01,9.209660e-01,8.938604e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599803950000e+08,2.599804560000e+08,1.503279e+01,4.964263e-01,1.395082e+01,4.782279e-01,9.280262e-01,8.534590e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599804560000e+08,2.599805170000e+08,1.588525e+01,5.103076e-01,1.449180e+01,4.874121e-01,9.122807e-01,9.087617e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599805170000e+08,2.599805780000e+08,1.478689e+01,4.923494e-01,1.381967e+01,4.759748e-01,9.345898e-01,8.232467e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599805780000e+08,2.599806390000e+08,1.549180e+01,5.039484e-01,1.421311e+01,4.827027e-01,9.174603e-01,8.951774e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599806390000e+08,2.599807000000e+08,1.481967e+01,4.928950e-01,1.352459e+01,4.708658e-01,9.126106e-01,9.392645e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599807000000e+08,2.599807610000e+08,1.531148e+01,5.010068e-01,1.419672e+01,4.824242e-01,9.271948e-01,8.501453e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599807610000e+08,2.599808220000e+08,1.529508e+01,5.007385e-01,1.413115e+01,4.813088e-01,9.239014e-01,8.680812e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599808220000e+08,2.599808830000e+08,1.568852e+01,5.071380e-01,1.429508e+01,4.840926e-01,9.111808e-01,9.196017e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599808830000e+08,2.599809440000e+08,1.440984e+01,4.860317e-01,1.313115e+01,4.639663e-01,9.112628e-01,9.591361e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599809440000e+08,2.599810050000e+08,1.501639e+01,4.961556e-01,1.395082e+01,4.782279e-01,9.290393e-01,8.483563e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599810050000e+08,2.599810660000e+08,1.554098e+01,5.047477e-01,1.426229e+01,4.835371e-01,9.177215e-01,8.924717e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599810660000e+08,2.599811270000e+08,1.598361e+01,5.118851e-01,1.475410e+01,4.918033e-01,9.230769e-01,8.533849e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599811270000e+08,2.599811880000e+08,1.540984e+01,5.026134e-01,1.406557e+01,4.801908e-01,9.127660e-01,9.203621e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599811880000e+08,2.599812490000e+08,1.604918e+01,5.129340e-01,1.478689e+01,4.923494e-01,9.213483e-01,8.603487e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599812490000e+08,2.599813100000e+08,1.513115e+01,4.980478e-01,1.380328e+01,4.756924e-01,9.122427e-01,9.313136e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599813100000e+08,2.599813710000e+08,1.581967e+01,5.092533e-01,1.468852e+01,4.907092e-01,9.284974e-01,8.294448e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599813710000e+08,2.599814320000e+08,1.509836e+01,4.975079e-01,1.390164e+01,4.773843e-01,9.207383e-01,8.901637e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599814320000e+08,2.599814930000e+08,1.585246e+01,5.097807e-01,1.459016e+01,4.890634e-01,9.203723e-01,8.705637e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599814930000e+08,2.599815540000e+08,1.519672e+01,4.991258e-01,1.393443e+01,4.779469e-01,9.169363e-01,9.064320e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599815540000e+08,2.599816150000e+08,1.560656e+01,5.058115e-01,1.442623e+01,4.863081e-01,9.243698e-01,8.569434e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599816150000e+08,2.599816760000e+08,1.578689e+01,5.087253e-01,1.459016e+01,4.890634e-01,9.241952e-01,8.529371e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599816760000e+08,2.599817370000e+08,1.577049e+01,5.084611e-01,1.470492e+01,4.909829e-01,9.324324e-01,8.092643e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599817370000e+08,2.599817980000e+08,1.416393e+01,4.818668e-01,1.311475e+01,4.636766e-01,9.259259e-01,8.909727e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599817980000e+08,2.599818590000e+08,1.540984e+01,5.026134e-01,1.409836e+01,4.807501e-01,9.148936e-01,9.101279e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599818590000e+08,2.599819200000e+08,1.511475e+01,4.977779e-01,1.398361e+01,4.787896e-01,9.251627e-01,8.665682e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599819200000e+08,2.599819810000e+08,1.647541e+01,5.197006e-01,1.493443e+01,4.947996e-01,9.064677e-01,9.184890e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599819810000e+08,2.599820420000e+08,1.467213e+01,4.904352e-01,1.342623e+01,4.691504e-01,9.150838e-01,9.317816e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900002
2.599820570000e+08,2.599821180000e+08,1.560656e+01,5.058115e-01,1.436066e+01,4.852016e-01,9.201680e-01,8.784226e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599821180000e+08,2.599821790000e+08,1.542623e+01,5.028807e-01,1.419672e+01,4.824242e-01,9.202976e-01,8.828870e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599821790000e+08,2.599822400000e+08,1.501639e+01,4.961556e-01,1.390164e+01,4.773843e-01,9.257642e-01,8.661820e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599822400000e+08,2.599823010000e+08,1.524590e+01,4.999328e-01,1.398361e+01,4.787896e-01,9.172043e-01,9.036399e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599823010000e+08,2.599823620000e+08,1.559016e+01,5.055457e-01,1.429508e+01,4.840926e-01,9.169295e-01,8.949546e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599823620000e+08,2.599824230000e+08,1.500000e+01,4.958847e-01,1.377049e+01,4.751271e-01,9.180328e-01,9.068567e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599824230000e+08,2.599824840000e+08,1.472131e+01,4.912565e-01,1.349180e+01,4.702947e-01,9.164811e-01,9.232430e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599824840000e+08,2.599825450000e+08,1.544262e+01,5.031478e-01,1.421311e+01,4.827027e-01,9.203821e-01,8.819905e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599825450000e+08,2.599826060000e+08,1.609836e+01,5.137193e-01,1.498361e+01,4.956137e-01,9.307536e-01,8.101404e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599826060000e+08,2.599826670000e+08,1.601639e+01,5.124098e-01,1.475410e+01,4.918033e-01,9.211873e-01,8.620349e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599826670000e+08,2.599827280000e+08,1.526229e+01,5.002015e-01,1.400000e+01,4.790701e-01,9.172933e-01,9.027131e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599827280000e+08,2.599827890000e+08,1.559016e+01,5.055457e-01,1.457377e+01,4.887886e-01,9.348055e-01,8.005270e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599827890000e+08,2.599828500000e+08,1.565574e+01,5.066078e-01,1.427869e+01,4.838149e-01,9.120419e-01,9.165236e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599828500000e+08,2.599829110000e+08,1.529508e+01,5.007385e-01,1.390164e+01,4.773843e-01,9.088960e-01,9.420738e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599829110000e+08,2.599829720000e+08,1.563934e+01,5.063425e-01,1.447541e+01,4.871363e-01,9.255765e-01,8.497418e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599829720000e+08,2.599830330000e+08,1.473771e+01,4.915300e-01,1.365574e+01,4.731433e-01,9.265851e-01,8.698712e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599830330000e+08,2.599830940000e+08,1.518033e+01,4.988565e-01,1.390164e+01,4.773843e-01,9.157667e-01,9.127016e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599830940000e+08,2.599831550000e+08,1.509836e+01,4.975079e-01,1.381967e+01,4.759748e-01,9.153094e-01,9.174273e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599831550000e+08,2.599832160000e+08,1.563934e+01,5.063425e-01,1.434426e+01,4.849246e-01,9.171908e-01,8.922673e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599832160000e+08,2.599832770000e+08,1.537705e+01,5.020785e-01,1.421311e+01,4.827027e-01,9.243070e-01,8.636434e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599832770000e+08,2.599833380000e+08,1.650820e+01,5.202174e-01,1.526229e+01,5.002015e-01,9.245283e-01,8.324102e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599833380000e+08,2.599833990000e+08,1.634426e+01,5.176280e-01,1.534426e+01,5.015429e-01,9.388164e-01,7.590321e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599833990000e+08,2.599834600000e+08,1.483607e+01,4.931675e-01,1.381967e+01,4.759748e-01,9.314917e-01,8.397242e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599834600000e+08,2.599835210000e+08,1.457377e+01,4.887886e-01,1.342623e+01,4.691504e-01,9.212598e-01,9.033132e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599835210000e+08,2.599835820000e+08,1.634426e+01,5.176280e-01,1.504918e+01,4.966970e-01,9.207623e-01,8.554450e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599835820000e+08,2.599836430000e+08,1.655738e+01,5.209917e-01,1.522951e+01,4.996639e-01,9.198020e-01,8.546108e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599836430000e+08,2.599837040000e+08,1.660656e+01,5.217649e-01,1.542623e+01,5.028807e-01,9.289240e-01,8.073224e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599837040000e+08,2.599837650000e+08,1.568852e+01,5.071380e-01,1.449180e+01,4.874121e-01,9.237199e-01,8.580641e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599837650000e+08,2.599838260000e+08,1.578689e+01,5.087253e-01,1.447541e+01,4.871363e-01,9.169263e-01,8.893771e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599838260000e+08,2.599838870000e+08,1.504918e+01,4.966970e-01,1.386885e+01,4.768210e-01,9.215686e-01,8.873345e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599838870000e+08,2.599839480000e+08,1.544262e+01,5.031478e-01,1.439344e+01,4.857552e-01,9.320595e-01,8.198999e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599839480000e+08,2.599840090000e+08,1.475410e+01,4.918033e-01,1.367213e+01,4.734272e-01,9.266667e-01,8.689429e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599840090000e+08,2.599840700000e+08,1.511475e+01,4.977779e-01,1.395082e+01,4.782279e-01,9.229935e-01,8.780062e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599840700000e+08,2.599841310000e+08,1.540984e+01,5.026134e-01,1.422951e+01,4.829810e-01,9.234043e-01,8.674297e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599841310000e+08,2.599841920000e+08,1.578689e+01,5.087253e-01,1.455738e+01,4.885136e-01,9.221184e-01,8.635703e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599841920000e+08,2.599842530000e+08,1.470492e+01,4.909829e-01,1.340984e+01,4.688639e-01,9.119287e-01,9.462405e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599842530000e+08,2.599843140000e+08,1.475410e+01,4.918033e-01,1.372131e+01,4.742779e-01,9.300000e-01,8.504900e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599843140000e+08,2.599843750000e+08,1.549180e+01,5.039484e-01,1.418033e+01,4.821456e-01,9.153439e-01,9.055351e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599843750000e+08,2.599844360000e+08,1.545902e+01,5.034149e-01,1.419672e+01,4.824242e-01,9.183457e-01,8.917371e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599844360000e+08,2.599844970000e+08,1.568852e+01,5.071380e-01,1.442623e+01,4.863081e-01,9.195402e-01,8.792630e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599844970000e+08,2.599845580000e+08,1.554098e+01,5.047477e-01,1.442623e+01,4.863081e-01,9.282700e-01,8.380758e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599845580000e+08,2.599846190000e+08,1.500000e+01,4.958847e-01,1.381967e+01,4.759748e-01,9.213115e-01,8.901195e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599846190000e+08,2.599846800000e+08,1.521311e+01,4.993950e-01,1.401639e+01,4.793505e-01,9.213362e-01,8.837358e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599846800000e+08,2.599847410000e+08,1.555738e+01,5.050138e-01,1.426229e+01,4.835371e-01,9.167545e-01,8.967550e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599847410000e+08,2.599848020000e+08,1.629508e+01,5.168486e-01,1.486885e+01,4.937121e-01,9.124749e-01,8.963624e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599848020000e+08,2.599848630000e+08,1.540984e+01,5.026134e-01,1.408197e+01,4.804705e-01,9.138298e-01,9.152659e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900003
2.599849190000e+08,2.599849800000e+08,1.463934e+01,4.898870e-01,1.365574e+01,4.731433e-01,9.328107e-01,8.377627e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900004
2.599849800000e+08,2.599850410000e+08,1.540984e+01,5.026134e-01,1.411475e+01,4.810295e-01,9.159575e-01,9.049474e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900004
2.599850410000e+08,2.599851020000e+08,1.559016e+01,5.055457e-01,1.439344e+01,4.857552e-01,9.232387e-01,8.632526e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900004
2.599851020000e+08,2.599851630000e+08,1.622951e+01,5.158076e-01,1.493443e+01,4.947996e-01,9.202020e-01,8.612316e-03,1.600000e+01,7.000000e+00,9.810000e+02,38300900004
