#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637756000000e+08,2.270000e+01,2.240000e+01,1.011000e+03,7305200001
2.637768000000e+08,2.270000e+01,2.230000e+01,1.012000e+03,7305200002
2.637780000000e+08,2.270000e+01,2.210000e+01,1.012000e+03,7305200003
2.637798000000e+08,2.270000e+01,2.230000e+01,1.012000e+03,7305200004
2.637810000000e+08,2.270000e+01,2.210000e+01,1.012000e+03,7305200005
2.637822000000e+08,2.270000e+01,2.170000e+01,1.012000e+03,7305200006
2.637834000000e+08,2.270000e+01,2.190000e+01,1.012000e+03,7305300007
2.637846000000e+08,2.260000e+01,2.140000e+01,1.012000e+03,7305300008
2.637858000000e+08,2.260000e+01,2.180000e+01,1.012000e+03,7305300009
2.637876000000e+08,2.260000e+01,2.150000e+01,1.012000e+03,7305300010
2.637888000000e+08,2.260000e+01,2.150000e+01,1.012000e+03,7305300011
2.637900000000e+08,2.260000e+01,2.160000e+01,1.012000e+03,7305300012
2.637912000000e+08,2.260000e+01,2.170000e+01,1.012000e+03,7305300013
2.637924000000e+08,2.250000e+01,2.150000e+01,1.012000e+03,7305300014
2.637942000000e+08,2.250000e+01,2.110000e+01,1.012000e+03,7305300015
2.637954000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,7305300016
2.637966000000e+08,2.250000e+01,2.140000e+01,1.012000e+03,7305300017
2.637978000000e+08,2.250000e+01,2.090000e+01,1.012000e+03,7305300018
2.637990000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,7305300019
2.638002000000e+08,2.250000e+01,2.120000e+01,1.012000e+03,7305300020
2.638020000000e+08,2.250000e+01,2.120000e+01,1.012000e+03,7305300021
2.638032000000e+08,2.250000e+01,2.150000e+01,1.012000e+03,7305300022
2.638044000000e+08,2.260000e+01,2.130000e+01,1.013000e+03,7305300023
2.638056000000e+08,2.250000e+01,2.140000e+01,1.013000e+03,7305300024
2.638068000000e+08,2.260000e+01,2.130000e+01,1.013000e+03,7305300025
2.638086000000e+08,2.260000e+01,2.140000e+01,1.013000e+03,7305300026
2.638098000000e+08,2.260000e+01,2.130000e+01,1.013000e+03,7305300027
2.638110000000e+08,2.270000e+01,2.150000e+01,1.013000e+03,7305300028
2.638122000000e+08,2.280000e+01,2.180000e+01,1.013000e+03,7305300029
2.638134000000e+08,2.300000e+01,2.210000e+01,1.013000e+03,7305300030
2.638152000000e+08,2.300000e+01,2.260000e+01,1.013000e+03,7305300031
2.638164000000e+08,2.290000e+01,2.300000e+01,1.013000e+03,7305300032
2.638176000000e+08,2.290000e+01,2.330000e+01,1.013000e+03,7305300033
2.638188000000e+08,2.290000e+01,2.370000e+01,1.013000e+03,7305300034
2.638200000000e+08,2.290000e+01,2.450000e+01,1.012000e+03,7305300035
2.638212000000e+08,2.300000e+01,2.510000e+01,1.012000e+03,7305300036
2.638230000000e+08,2.300000e+01,2.590000e+01,1.012000e+03,7305300037
2.638242000000e+08,2.300000e+01,2.630000e+01,1.012000e+03,7305300038
2.638254000000e+08,2.300000e+01,2.670000e+01,1.012000e+03,7305300039
2.638266000000e+08,2.300000e+01,2.710000e+01,1.012000e+03,7305300040
2.638278000000e+08,2.300000e+01,2.710000e+01,1.011000e+03,7305300041
2.638290000000e+08,2.300000e+01,2.720000e+01,1.011000e+03,7305300042
2.638308000000e+08,2.300000e+01,2.710000e+01,1.011000e+03,7305300043
2.638320000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,7305300044
2.638332000000e+08,2.300000e+01,2.690000e+01,1.011000e+03,7305300045
2.638344000000e+08,2.300000e+01,2.680000e+01,1.011000e+03,7305300046
2.638356000000e+08,2.300000e+01,2.670000e+01,1.011000e+03,7305300047
2.638368000000e+08,2.300000e+01,2.660000e+01,1.010000e+03,7305300048
2.638386000000e+08,2.300000e+01,2.630000e+01,1.010000e+03,7305300049
2.638398000000e+08,2.300000e+01,2.610000e+01,1.010000e+03,7305300050
2.638410000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,7305300051
2.638422000000e+08,2.300000e+01,2.580000e+01,1.010000e+03,7305300052
2.638434000000e+08,2.300000e+01,2.560000e+01,1.010000e+03,7305300053
2.638446000000e+08,2.300000e+01,2.540000e+01,1.010000e+03,7305300054
2.638464000000e+08,2.310000e+01,2.500000e+01,1.010000e+03,7305300055
2.638476000000e+08,2.310000e+01,2.480000e+01,1.010000e+03,7305300056
2.638488000000e+08,2.310000e+01,2.460000e+01,1.010000e+03,7305300057
2.638500000000e+08,2.310000e+01,2.430000e+01,1.010000e+03,7305300058
2.638512000000e+08,2.310000e+01,2.410000e+01,1.010000e+03,7305300059
2.638524000000e+08,2.310000e+01,2.380000e+01,1.010000e+03,7305300060
2.638536000000e+08,2.310000e+01,2.340000e+01,1.010000e+03,7305300061
2.638554000000e+08,2.310000e+01,2.300000e+01,1.010000e+03,7305300062
2.638566000000e+08,2.310000e+01,2.300000e+01,1.010000e+03,7305300063
2.638578000000e+08,2.310000e+01,2.270000e+01,1.010000e+03,7305300064
2.638590000000e+08,2.310000e+01,2.260000e+01,1.010000e+03,7305300065
2.638602000000e+08,2.310000e+01,2.230000e+01,1.010000e+03,7305300066
2.638614000000e+08,2.310000e+01,2.240000e+01,1.010000e+03,7305300067
2.638632000000e+08,2.310000e+01,2.250000e+01,1.010000e+03,7305300001
2.638644000000e+08,2.310000e+01,2.240000e+01,1.010000e+03,7305300002
2.638656000000e+08,2.310000e+01,2.240000e+01,1.010000e+03,7305300003
2.638668000000e+08,2.310000e+01,2.240000e+01,1.009000e+03,7305300004
2.638680000000e+08,2.310000e+01,2.230000e+01,1.009000e+03,7305300005
2.638692000000e+08,2.310000e+01,2.220000e+01,1.009000e+03,7305400006
2.638704000000e+08,2.300000e+01,2.210000e+01,1.009000e+03,7305400007
2.638722000000e+08,2.300000e+01,2.190000e+01,1.009000e+03,7305400008
2.638734000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,7305400009
2.638746000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,7305400010
2.638758000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,7305400011
2.638770000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,7305400012
2.638782000000e+08,2.300000e+01,2.180000e+01,1.008000e+03,7305400013
2.638794000000e+08,2.300000e+01,2.170000e+01,1.008000e+03,7305400014
2.638812000000e+08,2.300000e+01,2.170000e+01,1.008000e+03,7305400015
2.638824000000e+08,2.300000e+01,2.170000e+01,1.008000e+03,7305400016
2.638836000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,7305400017
2.638848000000e+08,2.300000e+01,2.190000e+01,1.009000e+03,7305400018
2.638860000000e+08,2.300000e+01,2.150000e+01,1.009000e+03,7305400019
2.638872000000e+08,2.300000e+01,2.130000e+01,1.009000e+03,7305400020
2.638884000000e+08,2.300000e+01,2.160000e+01,1.009000e+03,7305400021
2.638902000000e+08,2.300000e+01,2.140000e+01,1.009000e+03,7305400022
2.638914000000e+08,2.300000e+01,2.160000e+01,1.009000e+03,7305400023
2.638926000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,7305400024
2.638938000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,7305400025
2.638950000000e+08,2.310000e+01,2.230000e+01,1.009000e+03,7305400026
2.638962000000e+08,2.310000e+01,2.250000e+01,1.009000e+03,7305400027
2.638980000000e+08,2.310000e+01,2.290000e+01,1.009000e+03,7305400028
2.638992000000e+08,2.310000e+01,2.310000e+01,1.009000e+03,7305400029
2.639004000000e+08,2.320000e+01,2.330000e+01,1.009000e+03,7305400030
2.639016000000e+08,2.320000e+01,2.350000e+01,1.009000e+03,7305400031
2.639028000000e+08,2.320000e+01,2.370000e+01,1.009000e+03,7305400032
2.639040000000e+08,2.320000e+01,2.380000e+01,1.009000e+03,7305400033
2.639052000000e+08,2.320000e+01,2.400000e+01,1.009000e+03,7305400034
2.639064000000e+08,2.320000e+01,2.430000e+01,1.008000e+03,7305400035
2.639082000000e+08,2.320000e+01,2.490000e+01,1.008000e+03,7305400036
2.639094000000e+08,2.360000e+01,2.550000e+01,1.008000e+03,7305400037
2.639106000000e+08,2.350000e+01,2.630000e+01,1.007000e+03,7305400038
2.639118000000e+08,2.330000e+01,2.700000e+01,1.007000e+03,7305400039
2.639130000000e+08,2.330000e+01,2.750000e+01,1.007000e+03,7305400040
2.639142000000e+08,2.320000e+01,2.760000e+01,1.006000e+03,7305400041
2.639154000000e+08,2.320000e+01,2.740000e+01,1.006000e+03,7305400042
2.639166000000e+08,2.320000e+01,2.740000e+01,1.006000e+03,7305400043
2.639178000000e+08,2.320000e+01,2.740000e+01,1.006000e+03,7305400044
2.639190000000e+08,2.330000e+01,2.730000e+01,1.005000e+03,7305400045
2.639208000000e+08,2.330000e+01,2.720000e+01,1.005000e+03,7305400046
2.639220000000e+08,2.340000e+01,2.700000e+01,1.005000e+03,7305400047
2.639232000000e+08,2.340000e+01,2.690000e+01,1.004000e+03,7305400048
2.639244000000e+08,2.340000e+01,2.670000e+01,1.004000e+03,7305400049
2.639256000000e+08,2.340000e+01,2.650000e+01,1.004000e+03,7305400050
2.639268000000e+08,2.340000e+01,2.630000e+01,1.003000e+03,7305400051
2.639280000000e+08,2.340000e+01,2.610000e+01,1.003000e+03,7305400052
2.639292000000e+08,2.330000e+01,2.590000e+01,1.003000e+03,7305400053
2.639304000000e+08,2.340000e+01,2.570000e+01,1.002000e+03,7305400054
2.639316000000e+08,2.340000e+01,2.540000e+01,1.002000e+03,7305400055
2.639328000000e+08,2.340000e+01,2.500000e+01,1.002000e+03,7305400056
2.639340000000e+08,2.340000e+01,2.480000e+01,1.002000e+03,7305400057
2.639352000000e+08,2.330000e+01,2.450000e+01,1.002000e+03,7305400058
2.639364000000e+08,2.330000e+01,2.420000e+01,1.002000e+03,7305400059
2.639382000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,7305400060
2.639394000000e+08,2.330000e+01,2.380000e+01,1.001000e+03,7305400061
2.639406000000e+08,2.330000e+01,2.360000e+01,1.001000e+03,7305400062
2.639418000000e+08,2.330000e+01,2.340000e+01,1.001000e+03,7305400063
2.639430000000e+08,2.320000e+01,2.330000e+01,1.001000e+03,7305400064
2.639442000000e+08,2.320000e+01,2.320000e+01,1.001000e+03,7305400065
2.639454000000e+08,2.320000e+01,2.310000e+01,1.001000e+03,7305400066
2.639466000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,7305400067
2.639478000000e+08,2.320000e+01,2.290000e+01,1.001000e+03,7305400068
