#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853758090000e+08,2.853758700000e+08,1.486885e+01,4.937121e-01,1.144262e+01,4.331097e-01,7.695700e-01,1.398266e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853758700000e+08,2.853759310000e+08,1.545902e+01,5.034149e-01,1.196721e+01,4.429264e-01,7.741252e-01,1.361707e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853759310000e+08,2.853759920000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853759920000e+08,2.853760530000e+08,1.580328e+01,5.089893e-01,1.231148e+01,4.492521e-01,7.790456e-01,1.336270e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853760530000e+08,2.853761140000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853761140000e+08,2.853761750000e+08,1.631148e+01,5.171086e-01,1.247541e+01,4.522333e-01,7.648241e-01,1.344515e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853761750000e+08,2.853762360000e+08,1.568852e+01,5.071380e-01,1.198361e+01,4.432297e-01,7.638453e-01,1.372919e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853762360000e+08,2.853762970000e+08,1.614754e+01,5.145034e-01,1.191803e+01,4.420154e-01,7.380711e-01,1.400950e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853762970000e+08,2.853763580000e+08,1.522951e+01,4.996639e-01,1.170492e+01,4.380455e-01,7.685683e-01,1.383709e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853763580000e+08,2.853764190000e+08,1.586885e+01,5.100442e-01,1.219672e+01,4.471535e-01,7.685950e-01,1.355493e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853764190000e+08,2.853764800000e+08,1.470492e+01,4.909829e-01,1.152459e+01,4.346581e-01,7.837235e-01,1.374643e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853764800000e+08,2.853765410000e+08,1.616393e+01,5.147645e-01,1.232787e+01,4.495511e-01,7.626775e-01,1.354882e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853765410000e+08,2.853766020000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853766020000e+08,2.853766630000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853766630000e+08,2.853767240000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853767240000e+08,2.853767850000e+08,1.600000e+01,5.121475e-01,1.222951e+01,4.477541e-01,7.643443e-01,1.358497e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853767850000e+08,2.853768460000e+08,1.550820e+01,5.042149e-01,1.188525e+01,4.414069e-01,7.663848e-01,1.375715e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853768460000e+08,2.853769070000e+08,1.526229e+01,5.002015e-01,1.170492e+01,4.380455e-01,7.669173e-01,1.385653e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853769070000e+08,2.853769680000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853769680000e+08,2.853770290000e+08,1.522951e+01,4.996639e-01,1.173771e+01,4.386586e-01,7.707212e-01,1.379186e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853770290000e+08,2.853770900000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853770900000e+08,2.853771510000e+08,1.450820e+01,4.876877e-01,1.095082e+01,4.236999e-01,7.548023e-01,1.446116e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853771510000e+08,2.853772120000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853772120000e+08,2.853772730000e+08,1.609836e+01,5.137193e-01,1.221311e+01,4.474539e-01,7.586558e-01,1.365479e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853772730000e+08,2.853773340000e+08,1.577049e+01,5.084611e-01,1.213115e+01,4.459499e-01,7.692308e-01,1.358406e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853773340000e+08,2.853773950000e+08,1.524590e+01,4.999328e-01,1.204918e+01,4.444407e-01,7.903226e-01,1.334863e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853773950000e+08,2.853774560000e+08,1.503279e+01,4.964263e-01,1.136066e+01,4.315556e-01,7.557252e-01,1.418850e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853774560000e+08,2.853775170000e+08,1.613115e+01,5.142422e-01,1.290164e+01,4.598938e-01,7.997968e-01,1.275639e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853775170000e+08,2.853775780000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853775780000e+08,2.853776390000e+08,1.560656e+01,5.058115e-01,1.237705e+01,4.504469e-01,7.930672e-01,1.312959e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853776390000e+08,2.853777000000e+08,1.580328e+01,5.089893e-01,1.219672e+01,4.471535e-01,7.717842e-01,1.351706e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853777000000e+08,2.853777610000e+08,1.465574e+01,4.901612e-01,1.157377e+01,4.355846e-01,7.897092e-01,1.362935e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853777610000e+08,2.853778220000e+08,1.565574e+01,5.066078e-01,1.214754e+01,4.462511e-01,7.759162e-01,1.349308e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853778220000e+08,2.853778830000e+08,1.567213e+01,5.068730e-01,1.196721e+01,4.429264e-01,7.635983e-01,1.374133e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853778830000e+08,2.853779440000e+08,1.537705e+01,5.020785e-01,1.190164e+01,4.417113e-01,7.739872e-01,1.365627e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853779440000e+08,2.853780050000e+08,1.636065e+01,5.178875e-01,1.283607e+01,4.587236e-01,7.845691e-01,1.301381e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853780050000e+08,2.853780660000e+08,1.559016e+01,5.055457e-01,1.211475e+01,4.456484e-01,7.770768e-01,1.349644e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853780660000e+08,2.853781270000e+08,1.519672e+01,4.991258e-01,1.173771e+01,4.386586e-01,7.723840e-01,1.377140e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853781270000e+08,2.853781880000e+08,1.486885e+01,4.937121e-01,1.134426e+01,4.312441e-01,7.629548e-01,1.412087e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853781880000e+08,2.853782490000e+08,1.531148e+01,5.010068e-01,1.186885e+01,4.411024e-01,7.751606e-01,1.366025e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853782490000e+08,2.853783100000e+08,1.542623e+01,5.028807e-01,1.180328e+01,4.398822e-01,7.651435e-01,1.381904e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853783100000e+08,2.853783710000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853784080000e+08,2.853784690000e+08,1.481967e+01,4.928950e-01,1.129508e+01,4.303084e-01,7.621682e-01,1.416042e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853784690000e+08,2.853785300000e+08,1.608197e+01,5.134577e-01,1.214754e+01,4.462511e-01,7.553517e-01,1.372497e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853785300000e+08,2.853785910000e+08,1.621312e+01,5.155470e-01,1.249180e+01,4.525303e-01,7.704752e-01,1.337199e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853785910000e+08,2.853786520000e+08,1.606557e+01,5.131959e-01,1.229508e+01,4.489529e-01,7.653061e-01,1.353803e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853786520000e+08,2.853787130000e+08,1.516393e+01,4.985871e-01,1.154098e+01,4.349672e-01,7.610811e-01,1.402071e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853787130000e+08,2.853787740000e+08,1.660656e+01,5.217649e-01,1.249180e+01,4.525303e-01,7.522211e-01,1.356439e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853787740000e+08,2.853788350000e+08,1.481967e+01,4.928950e-01,1.122951e+01,4.290574e-01,7.577434e-01,1.424999e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853788350000e+08,2.853788960000e+08,1.532787e+01,5.012749e-01,1.185246e+01,4.407977e-01,7.732620e-01,1.369366e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853788960000e+08,2.853789570000e+08,1.595082e+01,5.113598e-01,1.236066e+01,4.501485e-01,7.749229e-01,1.338870e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853789570000e+08,2.853790180000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853790180000e+08,2.853790790000e+08,1.454098e+01,4.882385e-01,1.113115e+01,4.271742e-01,7.655017e-01,1.422595e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853790790000e+08,2.853791400000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853791400000e+08,2.853792010000e+08,1.573771e+01,5.079322e-01,1.198361e+01,4.432297e-01,7.614583e-01,1.375529e-02,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853793570000e+08,2.853794180000e+08,1.596721e+01,5.116225e-01,1.234426e+01,4.498499e-01,7.731006e-01,1.342008e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853794180000e+08,2.853794790000e+08,1.550820e+01,5.042149e-01,1.172131e+01,4.383522e-01,7.558140e-01,1.396762e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853794790000e+08,2.853795400000e+08,1.536066e+01,5.018108e-01,1.221311e+01,4.474539e-01,7.950907e-01,1.318619e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853795400000e+08,2.853796010000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853796010000e+08,2.853796620000e+08,1.514754e+01,4.983175e-01,1.136066e+01,4.315556e-01,7.500000e-01,1.424507e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853796620000e+08,2.853797230000e+08,1.554098e+01,5.047477e-01,1.178689e+01,4.395766e-01,7.584388e-01,1.390176e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853797230000e+08,2.853797840000e+08,1.521311e+01,4.993950e-01,1.193443e+01,4.423193e-01,7.844828e-01,1.349767e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853797840000e+08,2.853798450000e+08,1.598361e+01,5.118851e-01,1.273771e+01,4.569626e-01,7.969231e-01,1.288357e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853798450000e+08,2.853799060000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853799060000e+08,2.853799670000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853799670000e+08,2.853800280000e+08,1.611475e+01,5.139808e-01,1.242623e+01,4.513410e-01,7.711089e-01,1.339972e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853800280000e+08,2.853800890000e+08,1.527869e+01,5.004701e-01,1.190164e+01,4.417113e-01,7.789699e-01,1.359183e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853800890000e+08,2.853801500000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853801500000e+08,2.853802110000e+08,1.549180e+01,5.039484e-01,1.173771e+01,4.386586e-01,7.576720e-01,1.393884e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853802110000e+08,2.853802720000e+08,1.537705e+01,5.020785e-01,1.198361e+01,4.432297e-01,7.793177e-01,1.354065e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853802720000e+08,2.853803330000e+08,1.480328e+01,4.926223e-01,1.127869e+01,4.299960e-01,7.619048e-01,1.417365e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853803330000e+08,2.853803940000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853803940000e+08,2.853804550000e+08,1.596721e+01,5.116225e-01,1.231148e+01,4.492521e-01,7.710472e-01,1.346276e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853805020000e+08,2.853805630000e+08,1.634426e+01,5.176280e-01,1.268852e+01,4.560796e-01,7.763290e-01,1.319715e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853805630000e+08,2.853806240000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853806240000e+08,2.853806850000e+08,1.518033e+01,4.988565e-01,1.160656e+01,4.362011e-01,7.645788e-01,1.394211e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853806850000e+08,2.853807460000e+08,1.491803e+01,4.945280e-01,1.132787e+01,4.309324e-01,7.593406e-01,1.417095e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853807460000e+08,2.853808070000e+08,1.555738e+01,5.050138e-01,1.209836e+01,4.453468e-01,7.776607e-01,1.349802e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853808070000e+08,2.853808680000e+08,1.545902e+01,5.034149e-01,1.232787e+01,4.495511e-01,7.974550e-01,1.308754e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853808680000e+08,2.853809290000e+08,1.545902e+01,5.034149e-01,1.167213e+01,4.374316e-01,7.550371e-01,1.400485e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853809290000e+08,2.853809900000e+08,1.644262e+01,5.191832e-01,1.236066e+01,4.501485e-01,7.517447e-01,1.364062e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853809900000e+08,2.853810510000e+08,1.496721e+01,4.953424e-01,1.140984e+01,4.324887e-01,7.623220e-01,1.408732e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853810510000e+08,2.853811120000e+08,1.634426e+01,5.176280e-01,1.249180e+01,4.525303e-01,7.642929e-01,1.344215e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853811120000e+08,2.853811730000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853811730000e+08,2.853812340000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853812340000e+08,2.853812950000e+08,1.580328e+01,5.089893e-01,1.229508e+01,4.489529e-01,7.780083e-01,1.338511e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853812950000e+08,2.853813560000e+08,1.534426e+01,5.015429e-01,1.173771e+01,4.386586e-01,7.649572e-01,1.385971e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853813560000e+08,2.853814170000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853814760000e+08,2.853815370000e+08,1.570492e+01,5.074028e-01,1.219672e+01,4.471535e-01,7.766179e-01,1.345690e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853815370000e+08,2.853815980000e+08,1.524590e+01,4.999328e-01,1.140984e+01,4.324887e-01,7.483871e-01,1.422945e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853815980000e+08,2.853816590000e+08,1.572131e+01,5.076677e-01,1.173771e+01,4.386586e-01,7.466111e-01,1.404532e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853816590000e+08,2.853817200000e+08,1.501639e+01,4.961556e-01,1.116393e+01,4.278029e-01,7.434498e-01,1.442993e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853817200000e+08,2.853817810000e+08,1.511475e+01,4.977779e-01,1.114754e+01,4.274887e-01,7.375271e-01,1.448991e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853817810000e+08,2.853818420000e+08,1.532787e+01,5.012749e-01,1.167213e+01,4.374316e-01,7.614973e-01,1.393718e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853818420000e+08,2.853819030000e+08,1.588525e+01,5.103076e-01,1.201639e+01,4.438356e-01,7.564499e-01,1.378867e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853819030000e+08,2.853819640000e+08,1.672131e+01,5.235646e-01,1.300000e+01,4.616435e-01,7.774510e-01,1.302415e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853819640000e+08,2.853820250000e+08,1.531148e+01,5.010068e-01,1.163934e+01,4.368168e-01,7.601713e-01,1.397117e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853820250000e+08,2.853820860000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853820860000e+08,2.853821470000e+08,1.555738e+01,5.050138e-01,1.195082e+01,4.426230e-01,7.681770e-01,1.369859e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853821470000e+08,2.853822080000e+08,1.613115e+01,5.142422e-01,1.237705e+01,4.504469e-01,7.672764e-01,1.347096e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853822080000e+08,2.853822690000e+08,1.504918e+01,4.966970e-01,1.154098e+01,4.349672e-01,7.668845e-01,1.395498e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853822690000e+08,2.853823300000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853823300000e+08,2.853823910000e+08,1.519672e+01,4.991258e-01,1.173771e+01,4.386586e-01,7.723840e-01,1.377140e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853823910000e+08,2.853824520000e+08,1.534426e+01,5.015429e-01,1.140984e+01,4.324887e-01,7.435898e-01,1.427238e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853824520000e+08,2.853825130000e+08,1.506557e+01,4.969674e-01,1.144262e+01,4.331097e-01,7.595212e-01,1.409777e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853825130000e+08,2.853825740000e+08,1.603279e+01,5.126720e-01,1.229508e+01,4.489529e-01,7.668712e-01,1.352041e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853825740000e+08,2.853826350000e+08,1.518033e+01,4.988565e-01,1.129508e+01,4.303084e-01,7.440605e-01,1.434060e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853826350000e+08,2.853826960000e+08,1.509836e+01,4.975079e-01,1.106557e+01,4.259141e-01,7.328990e-01,1.457908e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853826960000e+08,2.853827570000e+08,1.472131e+01,4.912565e-01,1.122951e+01,4.290574e-01,7.628062e-01,1.419452e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853827570000e+08,2.853828180000e+08,1.614754e+01,5.145034e-01,1.198361e+01,4.432297e-01,7.421320e-01,1.393866e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853828180000e+08,2.853828790000e+08,1.559016e+01,5.055457e-01,1.198361e+01,4.432297e-01,7.686645e-01,1.367412e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853828790000e+08,2.853829400000e+08,1.554098e+01,5.047477e-01,1.172131e+01,4.383522e-01,7.542194e-01,1.398358e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853829400000e+08,2.853830010000e+08,1.454098e+01,4.882385e-01,1.109836e+01,4.265447e-01,7.632469e-01,1.427311e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853830010000e+08,2.853830620000e+08,1.590164e+01,5.105709e-01,1.229508e+01,4.489529e-01,7.731959e-01,1.344573e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853830620000e+08,2.853831230000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,7.597883e-01,1.389720e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853831400000e+08,2.853832010000e+08,1.496721e+01,4.953424e-01,1.154098e+01,4.349672e-01,7.710843e-01,1.390443e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853832010000e+08,2.853832620000e+08,1.526229e+01,5.002015e-01,1.219672e+01,4.471535e-01,7.991407e-01,1.313055e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853832620000e+08,2.853833230000e+08,1.570492e+01,5.074028e-01,1.204918e+01,4.444407e-01,7.672234e-01,1.365362e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853833230000e+08,2.853833840000e+08,1.588525e+01,5.103076e-01,1.252459e+01,4.531238e-01,7.884417e-01,1.312012e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853833840000e+08,2.853834450000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853834450000e+08,2.853835060000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853835060000e+08,2.853835670000e+08,1.472131e+01,4.912565e-01,1.145902e+01,4.334198e-01,7.783964e-01,1.385960e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853835670000e+08,2.853836280000e+08,1.537705e+01,5.020785e-01,1.198361e+01,4.432297e-01,7.793177e-01,1.354065e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853836280000e+08,2.853836890000e+08,1.588525e+01,5.103076e-01,1.262295e+01,4.548996e-01,7.946336e-01,1.297736e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853836890000e+08,2.853837500000e+08,1.652459e+01,5.204757e-01,1.321311e+01,4.654121e-01,7.996032e-01,1.260818e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853837500000e+08,2.853838110000e+08,1.570492e+01,5.074028e-01,1.195082e+01,4.426230e-01,7.609603e-01,1.377949e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853838110000e+08,2.853838720000e+08,1.473771e+01,4.915300e-01,1.173771e+01,4.386586e-01,7.964405e-01,1.342896e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853838720000e+08,2.853839330000e+08,1.495082e+01,4.950711e-01,1.167213e+01,4.374316e-01,7.807018e-01,1.370133e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853839330000e+08,2.853839940000e+08,1.522951e+01,4.996639e-01,1.168852e+01,4.377387e-01,7.674919e-01,1.385952e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853839940000e+08,2.853840550000e+08,1.580328e+01,5.089893e-01,1.239344e+01,4.507452e-01,7.842324e-01,1.324881e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853840550000e+08,2.853841160000e+08,1.631148e+01,5.171086e-01,1.308197e+01,4.630966e-01,8.020101e-01,1.263281e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853841160000e+08,2.853841770000e+08,1.514754e+01,4.983175e-01,1.175410e+01,4.389648e-01,7.759740e-01,1.371629e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853841770000e+08,2.853842380000e+08,1.500000e+01,4.958847e-01,1.172131e+01,4.383522e-01,7.814208e-01,1.366269e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853842380000e+08,2.853842990000e+08,1.490164e+01,4.942562e-01,1.145902e+01,4.334198e-01,7.689769e-01,1.397985e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853842990000e+08,2.853843600000e+08,1.613115e+01,5.142422e-01,1.249180e+01,4.525303e-01,7.743902e-01,1.332482e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853843600000e+08,2.853844210000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853844210000e+08,2.853844820000e+08,1.526229e+01,5.002015e-01,1.226229e+01,4.483539e-01,8.034372e-01,1.302422e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853844820000e+08,2.853845430000e+08,1.531148e+01,5.010068e-01,1.168852e+01,4.377387e-01,7.633833e-01,1.390659e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853845430000e+08,2.853846040000e+08,1.537705e+01,5.020785e-01,1.254098e+01,4.534202e-01,8.155650e-01,1.266338e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853846040000e+08,2.853846650000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853846650000e+08,2.853847260000e+08,1.468852e+01,4.907092e-01,1.163934e+01,4.368168e-01,7.924107e-01,1.354951e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853847260000e+08,2.853847870000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853847870000e+08,2.853848480000e+08,1.557377e+01,5.052798e-01,1.211475e+01,4.456484e-01,7.778947e-01,1.348584e-02,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
