#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853756000000e+08,2.010000e+01,2.090000e+01,9.820000e+02,12330200001
2.853780000000e+08,2.010000e+01,2.090000e+01,9.820000e+02,12330200002
2.853792000000e+08,2.000000e+01,2.080000e+01,9.820000e+02,12330300004
2.853804000000e+08,2.000000e+01,2.080000e+01,9.820000e+02,12330300005
2.853804000000e+08,2.000000e+01,2.080000e+01,9.820000e+02,12330300006
2.853828000000e+08,2.000000e+01,2.080000e+01,9.820000e+02,12330300007
2.853840000000e+08,1.990000e+01,2.080000e+01,9.820000e+02,12330300008
2.853864000000e+08,1.990000e+01,2.080000e+01,9.820000e+02,12330300009
2.853888000000e+08,1.990000e+01,2.070000e+01,9.820000e+02,12330300010
2.853912000000e+08,1.990000e+01,2.070000e+01,9.820000e+02,12330300011
2.853936000000e+08,1.970000e+01,2.050000e+01,9.830000e+02,12330300012
2.853972000000e+08,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853996000000e+08,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854020000000e+08,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854032000000e+08,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854056000000e+08,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854092000000e+08,1.930000e+01,2.020000e+01,9.860000e+02,12330300018
2.854116000000e+08,1.930000e+01,2.020000e+01,9.860000e+02,12330300019
2.854140000000e+08,1.930000e+01,2.010000e+01,9.870000e+02,12330300020
2.854164000000e+08,1.940000e+01,2.030000e+01,9.860000e+02,12330300021
2.854188000000e+08,1.920000e+01,2.010000e+01,9.870000e+02,12330300023
2.854212000000e+08,1.930000e+01,2.010000e+01,9.880000e+02,12330300024
2.854236000000e+08,1.920000e+01,2.010000e+01,9.870000e+02,12330300025
2.854260000000e+08,1.930000e+01,2.010000e+01,9.880000e+02,12330300026
2.854284000000e+08,1.920000e+01,2.000000e+01,9.880000e+02,12330300027
2.854296000000e+08,1.910000e+01,1.990000e+01,9.880000e+02,12330300028
2.854320000000e+08,1.900000e+01,1.980000e+01,9.880000e+02,12330300029
2.854344000000e+08,1.910000e+01,1.990000e+01,9.890000e+02,12330300030
2.854368000000e+08,1.900000e+01,1.980000e+01,9.890000e+02,12330300031
2.854380000000e+08,1.910000e+01,1.990000e+01,9.900000e+02,12330300032
2.854416000000e+08,1.890000e+01,1.980000e+01,9.900000e+02,12330300033
2.854452000000e+08,1.880000e+01,1.960000e+01,9.910000e+02,12330300034
2.854452000000e+08,1.880000e+01,1.960000e+01,9.910000e+02,12330300035
2.854476000000e+08,1.880000e+01,1.970000e+01,9.910000e+02,12330300036
2.854488000000e+08,1.880000e+01,1.960000e+01,9.900000e+02,12330300037
2.854512000000e+08,1.860000e+01,1.970000e+01,9.910000e+02,12330300038
2.854548000000e+08,1.850000e+01,1.960000e+01,9.910000e+02,12330300039
2.854572000000e+08,1.840000e+01,1.940000e+01,9.920000e+02,12330300040
2.854572000000e+08,1.840000e+01,1.940000e+01,9.920000e+02,12330300041
2.854608000000e+08,1.820000e+01,1.910000e+01,9.930000e+02,12330300043
2.854632000000e+08,1.810000e+01,1.910000e+01,9.930000e+02,12330300001
2.854656000000e+08,1.810000e+01,1.910000e+01,9.920000e+02,12330400002
2.854680000000e+08,1.810000e+01,1.910000e+01,9.930000e+02,12330400003
2.854692000000e+08,1.800000e+01,1.900000e+01,9.930000e+02,12330400004
2.854716000000e+08,1.810000e+01,1.900000e+01,9.930000e+02,12330400005
2.854740000000e+08,1.810000e+01,1.910000e+01,9.930000e+02,12330400006
2.854752000000e+08,1.800000e+01,1.910000e+01,9.930000e+02,12330400007
2.854752000000e+08,1.800000e+01,1.910000e+01,9.930000e+02,12330400008
2.854788000000e+08,1.780000e+01,1.890000e+01,9.930000e+02,12330400009
2.854800000000e+08,1.780000e+01,1.890000e+01,9.930000e+02,12330400010
2.854812000000e+08,1.790000e+01,1.880000e+01,9.930000e+02,12330400011
2.854824000000e+08,1.780000e+01,1.880000e+01,9.940000e+02,12330400012
2.854848000000e+08,1.780000e+01,1.880000e+01,9.940000e+02,12330400013
2.854884000000e+08,1.780000e+01,1.870000e+01,9.940000e+02,12330400014
2.854908000000e+08,1.790000e+01,1.860000e+01,9.950000e+02,12330400015
2.854932000000e+08,1.800000e+01,1.860000e+01,9.960000e+02,12330400016
2.854968000000e+08,1.820000e+01,1.870000e+01,9.970000e+02,12330400017
2.854992000000e+08,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855016000000e+08,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855052000000e+08,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855076000000e+08,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855100000000e+08,1.880000e+01,1.930000e+01,9.960000e+02,12330400022
2.855136000000e+08,1.880000e+01,1.930000e+01,9.950000e+02,12330400023
2.855160000000e+08,1.920000e+01,1.940000e+01,9.960000e+02,12330400024
2.855184000000e+08,1.860000e+01,1.950000e+01,9.970000e+02,12330400025
2.855220000000e+08,1.840000e+01,1.930000e+01,9.950000e+02,12330400026
2.855244000000e+08,1.850000e+01,1.930000e+01,9.960000e+02,12330400027
2.855268000000e+08,1.850000e+01,1.930000e+01,9.970000e+02,12330400028
2.855292000000e+08,1.840000e+01,1.920000e+01,9.970000e+02,12330400029
2.855316000000e+08,1.830000e+01,1.920000e+01,9.970000e+02,12330400030
2.855340000000e+08,1.830000e+01,1.920000e+01,9.970000e+02,12330400031
2.855352000000e+08,1.830000e+01,1.910000e+01,9.980000e+02,12330400032
2.855376000000e+08,1.840000e+01,1.930000e+01,9.990000e+02,12330400033
2.855400000000e+08,1.830000e+01,1.920000e+01,9.990000e+02,12330400034
2.855436000000e+08,1.820000e+01,1.910000e+01,9.990000e+02,12330400035
2.855460000000e+08,1.820000e+01,1.900000e+01,9.990000e+02,12330400036
