#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.853758090336e+08,2.853784049711e+08,2.595937512875e+03,44790,40064,30901,4726,4726,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330200001,0,0,0
2,2.853784081183e+08,2.853792549403e+08,8.468219612837e+02,14701,13189,10037,1512,1512,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991745e+00,12330200002,0,0,0
4,2.853793570451e+08,2.853804929417e+08,1.135896594405e+03,19579,17533,13588,2046,2046,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300004,0,0,0
5,2.853805020318e+08,2.853814669377e+08,9.649059016705e+02,16838,15074,11565,1764,1764,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300005,0,0,0
6,2.853814760989e+08,2.853831307766e+08,1.654677767992e+03,28566,25538,19390,3028,3028,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995774e+00,12330300006,0,0,0
7,2.853831400334e+08,2.853857539972e+08,2.613963843644e+03,44767,40163,31481,4604,4604,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997320e+00,12330300007,0,0,0
8,2.853857560299e+08,2.853869488881e+08,1.192858137846e+03,20581,18356,13923,2225,2225,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300008,0,0,0
9,2.853869581379e+08,2.853895368581e+08,2.578720241189e+03,44840,40252,31256,4588,4588,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300009,0,0,0
10,2.853895390347e+08,2.853921179404e+08,2.578905673206e+03,44826,40105,31593,4721,4721,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300010,0,0,0
11,2.853921210062e+08,2.853947319647e+08,2.610958498299e+03,44760,40054,31108,4706,4706,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300011,0,0,0
12,2.853947350960e+08,2.853973429530e+08,2.607856970608e+03,44771,40093,31418,4678,4678,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997314e+00,12330300012,0,0,0
13,2.853973460203e+08,2.853999399599e+08,2.593939593852e+03,44804,40100,31236,4704,4704,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300013,0,0,0
14,2.853999430009e+08,2.854025439876e+08,2.600986739337e+03,44793,40175,31551,4618,4618,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300014,0,0,0
15,2.854025461273e+08,2.854041069044e+08,1.560777116001e+03,26641,23864,18371,2777,2777,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999361e+00,12330300015,0,0,0
16,2.854041160690e+08,2.854067309872e+08,2.614918168724e+03,44757,40120,31436,4637,4637,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300016,0,0,0
17,2.854067340061e+08,2.854093459713e+08,2.611965246797e+03,44768,40073,31111,4695,4695,0,5,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300017,0,0,0
18,2.854093490655e+08,2.854119708729e+08,2.621807454169e+03,44739,39987,31177,4752,4752,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300018,0,0,0
19,2.854119741300e+08,2.854146199937e+08,2.645863689482e+03,44697,39962,31331,4735,4735,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300019,0,0,0
20,2.854146220550e+08,2.854168689950e+08,2.246939968348e+03,38737,34680,27305,4057,4057,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300020,0,0,0
21,2.854168780093e+08,2.854194889920e+08,2.610982746184e+03,44775,39993,31300,4782,4782,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300021,0,0,0
23,2.854195550364e+08,2.854221788862e+08,2.623849840343e+03,44744,39925,31455,4819,4819,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300023,0,0,0
24,2.854221810335e+08,2.854240008364e+08,1.819802860558e+03,31191,27851,21934,3340,3340,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300024,0,0,0
25,2.854240100372e+08,2.854266329522e+08,2.622915023983e+03,44748,40065,31573,4683,4683,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997332e+00,12330300025,0,0,0
26,2.854266351623e+08,2.854292599872e+08,2.624824814498e+03,44739,39942,31298,4797,4797,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300026,0,0,0
27,2.854292630726e+08,2.854297489611e+08,4.858884869218e+02,8293,7400,5528,893,893,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300027,0,0,0
28,2.854297581328e+08,2.854323689853e+08,2.610852451384e+03,44767,40063,31730,4704,4704,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991960e+00,12330300028,0,0,0
29,2.854323720008e+08,2.854350258538e+08,2.653852927029e+03,44690,39987,31095,4703,4703,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994728e+00,12330300029,0,0,0
30,2.854350280714e+08,2.854376839411e+08,2.655869615734e+03,44680,39865,31000,4815,4815,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997363e+00,12330300030,0,0,0
31,2.854376870528e+08,2.854401489413e+08,2.461888450146e+03,41748,37249,29283,4499,4499,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300031,0,0,0
32,2.854401580281e+08,2.854427998585e+08,2.641830346942e+03,44707,40006,31501,4701,4701,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999623e+00,12330300032,0,0,0
33,2.854428021849e+08,2.854454719877e+08,2.669802806258e+03,44643,39902,31438,4741,4741,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300033,0,0,0
34,2.854454750320e+08,2.854456619348e+08,1.869027748108e+02,3227,2880,1959,347,347,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300034,0,0,0
35,2.854456710008e+08,2.854483259993e+08,2.654998454988e+03,44691,39804,31108,4887,4887,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300035,0,0,0
36,2.854483280248e+08,2.854497088347e+08,1.380809843242e+03,23313,20874,16320,2439,2439,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300036,0,0,0
37,2.854497190096e+08,2.854523639951e+08,2.644985534430e+03,44699,39886,31209,4813,4813,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300037,0,0,0
38,2.854523670715e+08,2.854549969932e+08,2.629921667159e+03,44725,39945,31448,4780,4780,0,2,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300038,0,0,0
39,2.854550000131e+08,2.854576727046e+08,2.672691476882e+03,44648,39704,31560,4944,4944,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994764e+00,12330300039,0,0,0
40,2.854576750869e+08,2.854583049944e+08,6.299074672461e+02,10254,9114,6852,1140,1140,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300040,0,0,0
41,2.854583140064e+08,2.854609849884e+08,2.670981967092e+03,44654,39729,31047,4925,4925,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997377e+00,12330300041,0,0,0
43,2.854611340123e+08,2.854636829743e+08,2.548962051034e+03,42788,38129,30457,4659,4659,0,1,e,C,2016,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997252e+00,12330300043,0,0,0
1,2.854636920503e+08,2.854663419870e+08,2.649936684191e+03,44685,39644,31059,5041,5041,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330300001,0,0,0
2,2.854663450599e+08,2.854690129212e+08,2.667861366928e+03,44658,39770,31404,4888,4888,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997375e+00,12330400002,0,0,0
3,2.854690150386e+08,2.854701209565e+08,1.105917895854e+03,18464,16516,12664,1948,1948,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400003,0,0,0
4,2.854701300901e+08,2.854724457786e+08,2.315688556015e+03,38266,34047,26427,4219,4219,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400004,0,0,0
5,2.854725160333e+08,2.854752109882e+08,2.694954918921e+03,44595,39635,31053,4960,4960,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400005,0,0,0
6,2.854752140549e+08,2.854758469598e+08,6.329049674273e+02,10159,8943,6555,1216,1216,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400006,0,0,0
7,2.854758560109e+08,2.854761959732e+08,3.399622974396e+02,5531,4898,3567,633,633,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400007,0,0,0
8,2.854762050031e+08,2.854789489871e+08,2.743984060824e+03,44512,39487,30641,5025,5025,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400008,0,0,0
9,2.854789511989e+08,2.854805449968e+08,1.593797894001e+03,25517,22571,17444,2946,2946,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400009,0,0,0
10,2.854805550361e+08,2.854818069426e+08,1.251906520665e+03,19912,17647,13431,2265,2265,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400010,0,0,0
11,2.854818160138e+08,2.854845709402e+08,2.754926414073e+03,44489,39434,30818,5055,5055,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400011,0,0,0
12,2.854845730392e+08,2.854859909388e+08,1.417899587750e+03,22563,20014,15684,2549,2549,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999295e+00,12330400012,0,0,0
13,2.854860000096e+08,2.854887919910e+08,2.791981398642e+03,44413,39293,31175,5120,5120,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400013,0,0,0
14,2.854887940638e+08,2.854915919321e+08,2.797868360639e+03,44393,39267,31134,5126,5126,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400014,0,0,0
15,2.854915950484e+08,2.854943829668e+08,2.787918366492e+03,44421,39221,30725,5200,5200,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400015,0,0,0
16,2.854943851978e+08,2.854971639880e+08,2.778790229499e+03,44438,39314,30724,5124,5124,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400016,0,0,0
17,2.854971660544e+08,2.854999329620e+08,2.766907673895e+03,44451,39318,30775,5133,5133,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400017,0,0,0
18,2.854999361196e+08,2.855026959931e+08,2.759873493612e+03,44464,39249,30966,5215,5215,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400018,0,0,0
19,2.855026990133e+08,2.855054888471e+08,2.789833859146e+03,44408,39323,30725,5085,5085,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400019,0,0,0
20,2.855054910103e+08,2.855082619332e+08,2.770922887683e+03,44455,39355,31152,5100,5100,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400020,0,0,0
21,2.855082641128e+08,2.855110209899e+08,2.756877057433e+03,44477,39364,30769,5113,5113,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400021,0,0,0
22,2.855110230053e+08,2.855137798900e+08,2.756884704947e+03,44483,39513,31001,4970,4970,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997459e+00,12330400022,0,0,0
23,2.855137820293e+08,2.855165279166e+08,2.745887279868e+03,44509,39526,31191,4983,4983,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928649e+00,12330400023,0,0,0
24,2.855165300954e+08,2.855192868166e+08,2.756721202374e+03,44472,39475,30831,4997,4997,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994921e+00,12330400024,0,0,0
25,2.855192900260e+08,2.855220689736e+08,2.778947611272e+03,44434,39441,31028,4993,4993,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12330400025,0,0,0
26,2.855220720015e+08,2.855245039705e+08,2.431968948543e+03,39303,34924,27261,4379,4379,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400026,0,0,0
27,2.855245130220e+08,2.855272839909e+08,2.770968893945e+03,44458,39336,30624,5122,5122,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400027,0,0,0
28,2.855272860918e+08,2.855294699722e+08,2.183880469561e+03,35320,31341,24552,3979,3979,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400028,0,0,0
29,2.855294800301e+08,2.855322509257e+08,2.770895569146e+03,44445,39468,30825,4977,4977,0,2,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400029,0,0,0
30,2.855322540253e+08,2.855350319646e+08,2.777939235568e+03,44439,39341,30474,5098,5098,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400030,0,0,0
31,2.855350341244e+08,2.855353979818e+08,3.638573476672e+02,5712,5046,3644,666,666,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400031,0,0,0
32,2.855354070312e+08,2.855381929424e+08,2.785911245406e+03,44423,39210,30838,5213,5213,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400032,0,0,0
33,2.855381950796e+08,2.855409658881e+08,2.770808444619e+03,44454,39308,31096,5146,5146,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330400033,0,0,0
34,2.855409680367e+08,2.855437389880e+08,2.770951271176e+03,44443,39404,30939,5039,5039,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992424e+00,12330400034,0,0,0
35,2.855437420074e+08,2.855465239732e+08,2.781965853870e+03,44421,39407,31066,5014,5014,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12330400035,0,0,0
36,2.855465270050e+08,2.855492939108e+08,2.766905875742e+03,44463,39382,30994,5081,5081,0,1,e,C,2016,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12330400036,0,0,0
