#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.875912618630e+08,3.875928821931e+08,1.620330094278e+03,46752,44832,38954,1920,1920,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600001,0,8404992,0
2,3.875928865073e+08,3.875945142374e+08,1.627730043590e+03,46722,44816,38668,1906,1906,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600002,0,8404992,0
3,3.875945188702e+08,3.875960531267e+08,1.534256500185e+03,46919,44684,33479,2235,2235,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600003,0,8404992,0
4,3.875960572271e+08,3.875975722289e+08,1.515001810968e+03,46969,44749,33465,2220,2220,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600004,0,8404992,0
5,3.875975758280e+08,3.875990942010e+08,1.518373023093e+03,46936,44747,33199,2189,2189,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600005,0,8404992,0
6,3.875990984767e+08,3.876006230629e+08,1.524586189091e+03,46945,44638,33592,2307,2307,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600006,0,8404992,0
7,3.876006270703e+08,3.876021482016e+08,1.521131322384e+03,46954,44746,33268,2208,2208,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600007,0,8404992,0
8,3.876021520324e+08,3.876036651801e+08,1.513147695184e+03,46963,44683,33410,2280,2280,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600008,0,8404992,0
9,3.876036695110e+08,3.876051851911e+08,1.515680031240e+03,46965,44775,33532,2190,2190,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600009,0,8404992,0
10,3.876051887603e+08,3.876067021847e+08,1.513424397528e+03,46966,44722,33569,2244,2244,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600010,0,8404992,0
11,3.876067060544e+08,3.876069711790e+08,2.651246004701e+02,8384,7980,5420,404,404,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600011,0,8404992,0
12,3.876069822833e+08,3.876084941829e+08,1.511899654090e+03,46962,44703,33659,2259,2259,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600012,0,8404992,0
13,3.876084983251e+08,3.876100181014e+08,1.519776273489e+03,46931,44737,33589,2194,2194,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600013,0,8404992,0
14,3.876100226244e+08,3.876115381333e+08,1.515508935452e+03,46943,44671,33365,2272,2272,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600014,0,8404992,0
15,3.876115423022e+08,3.876130551447e+08,1.512842495501e+03,46963,44783,33953,2180,2180,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600015,0,8404992,0
16,3.876130594823e+08,3.876145681528e+08,1.508670470953e+03,46953,44733,33246,2220,2220,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600016,0,8404992,0
17,3.876145726989e+08,3.876160921388e+08,1.519439962447e+03,46943,44681,33192,2262,2262,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600017,0,8404992,0
18,3.876160958154e+08,3.876176231435e+08,1.527328129172e+03,46936,44714,33360,2222,2222,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600018,0,8404992,0
19,3.876176266042e+08,3.876191551321e+08,1.528527898550e+03,46943,44766,33536,2177,2177,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600019,0,8404992,0
20,3.876191582744e+08,3.876206701270e+08,1.511852553427e+03,46949,44740,33670,2209,2209,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600020,0,8404992,0
21,3.876206750655e+08,3.876221890714e+08,1.514005891919e+03,46960,44757,33803,2203,2203,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600021,0,8404992,0
22,3.876221932293e+08,3.876237211109e+08,1.527881559432e+03,46939,44777,33477,2162,2162,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600022,0,8404992,0
23,3.876237245434e+08,3.876252520541e+08,1.527510677516e+03,46910,44673,33546,2237,2237,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600023,0,8404992,0
24,3.876252570568e+08,3.876267790999e+08,1.522043057084e+03,46939,44723,33107,2216,2216,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600024,0,8404992,0
25,3.876267830718e+08,3.876283200926e+08,1.537020785332e+03,46912,44698,33325,2214,2214,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600025,0,8404992,0
26,3.876283237488e+08,3.876298370801e+08,1.513331329823e+03,46950,44729,33491,2221,2221,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600026,0,8404992,0
27,3.876298449425e+08,3.876313730756e+08,1.528133092225e+03,46930,44728,33852,2202,2202,0,4,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600027,0,8404992,0
28,3.876313774138e+08,3.876329070149e+08,1.529601056337e+03,46926,44769,34107,2157,2157,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600028,0,8404992,0
29,3.876329112400e+08,3.876344480696e+08,1.536829557359e+03,46925,44681,33769,2244,2244,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600029,0,8404992,0
30,3.876344512432e+08,3.876359850278e+08,1.533784625113e+03,46928,44750,33883,2178,2178,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600030,0,8404992,0
31,3.876359887636e+08,3.876375210208e+08,1.532257235289e+03,46930,44747,33971,2183,2183,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600031,0,8404992,0
32,3.876375245626e+08,3.876390410065e+08,1.516443932414e+03,46958,44829,34011,2129,2129,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600032,0,8404992,0
33,3.876390447494e+08,3.876405710161e+08,1.526266651988e+03,46925,44853,34072,2072,2072,0,4,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600033,0,8404992,0
34,3.876405751771e+08,3.876421000284e+08,1.524851327658e+03,46935,44839,34041,2096,2096,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600034,0,8404992,0
35,3.876421040708e+08,3.876436290293e+08,1.524958480775e+03,46939,44803,33917,2136,2136,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600035,0,8404992,0
36,3.876436330533e+08,3.876451579738e+08,1.524920526445e+03,46949,44786,33670,2163,2163,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600036,0,8404992,0
37,3.876451612896e+08,3.876466699438e+08,1.508654202819e+03,46976,44840,33951,2136,2136,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600037,0,8404992,0
38,3.876466735671e+08,3.876481930101e+08,1.519443044603e+03,46961,44884,33800,2077,2077,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600038,0,8404992,0
39,3.876481962064e+08,3.876497219802e+08,1.525773816466e+03,46930,44760,33917,2170,2170,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600039,0,8404992,0
40,3.876497261820e+08,3.876512469348e+08,1.520752809048e+03,46947,44841,33980,2106,2106,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600040,0,8404992,0
41,3.876512508854e+08,3.876527659431e+08,1.515057754099e+03,46959,44887,33960,2072,2072,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600041,0,8404992,0
42,3.876527698065e+08,3.876542908771e+08,1.521070602953e+03,46935,44876,33911,2059,2059,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600042,0,8404992,0
43,3.876542956916e+08,3.876558159706e+08,1.520279011250e+03,46955,44994,34216,1961,1961,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600043,0,8404992,0
44,3.876558193799e+08,3.876573529662e+08,1.533586209476e+03,46911,44897,33870,2014,2014,0,5,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600044,0,8404992,0
45,3.876573575255e+08,3.876588759274e+08,1.518401833594e+03,46937,45107,34236,1830,1830,0,4,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600045,0,8404992,0
46,3.876588807406e+08,3.876604049495e+08,1.524208952606e+03,46933,45042,34359,1891,1891,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600046,0,8404992,0
47,3.876604087745e+08,3.876619319145e+08,1.523139998376e+03,46942,44999,34081,1943,1943,0,6,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600047,0,8404992,0
48,3.876619357396e+08,3.876634609471e+08,1.525207481682e+03,46923,44933,34021,1990,1990,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600048,0,8404992,0
49,3.876634652654e+08,3.876645559308e+08,1.090665443599e+03,33746,32386,24412,1360,1360,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600049,0,8404992,0
50,3.876645662709e+08,3.876660979145e+08,1.531643616676e+03,46911,44957,33911,1954,1954,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600050,0,8404992,0
51,3.876661019412e+08,3.876676319061e+08,1.529964839756e+03,46914,45062,33866,1852,1852,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600051,0,8404992,0
52,3.876676359008e+08,3.876691669096e+08,1.531008824348e+03,46932,45064,34105,1868,1868,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600052,0,8404992,0
53,3.876691704429e+08,3.876707039075e+08,1.533464603066e+03,46918,45034,34309,1884,1884,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600053,0,8404992,0
54,3.876707083524e+08,3.876722388711e+08,1.530518720448e+03,46909,44966,33998,1943,1943,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600054,0,8404992,0
55,3.876722436170e+08,3.876737849043e+08,1.541287257314e+03,46881,44932,33984,1949,1949,0,3,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600055,0,8404992,0
56,3.876737890785e+08,3.876753408920e+08,1.551813502073e+03,46886,44835,34072,2051,2051,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600056,0,8404992,0
57,3.876753447239e+08,3.876768978682e+08,1.553144359827e+03,46877,45008,34061,1869,1869,0,2,e,C,2019,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448600057,0,8404992,0
1,3.876769022634e+08,3.876784388753e+08,1.536611859798e+03,46897,44917,34053,1980,1980,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700001,0,8404992,0
2,3.876784433756e+08,3.876799847909e+08,1.541415357172e+03,46912,44935,34295,1977,1977,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700002,0,8404992,0
3,3.876799884020e+08,3.876815298680e+08,1.541465993702e+03,46892,44953,34162,1939,1939,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700003,0,8404992,0
4,3.876815339343e+08,3.876830758516e+08,1.541917328835e+03,46894,44911,33985,1983,1983,0,1,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700004,0,8404992,0
5,3.876830806619e+08,3.876846248488e+08,1.544186878502e+03,46899,44823,33831,2076,2076,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700005,0,8404992,0
6,3.876846287034e+08,3.876861908489e+08,1.562145503163e+03,46849,44912,34016,1937,1937,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700006,0,8404992,0
7,3.876861957843e+08,3.876877308308e+08,1.535046535432e+03,46896,44899,34277,1997,1997,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700007,0,8404992,0
8,3.876877356465e+08,3.876892747978e+08,1.539151362836e+03,46902,44947,34308,1955,1955,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700008,0,8404992,0
9,3.876892792774e+08,3.876908198308e+08,1.540553456604e+03,46915,45007,34282,1908,1908,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700009,0,8404992,0
10,3.876908231815e+08,3.876923677946e+08,1.544613090932e+03,46901,44935,33896,1966,1966,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700010,0,8404992,0
11,3.876923714853e+08,3.876939237915e+08,1.552306257546e+03,46880,44922,33911,1958,1958,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700011,0,8404992,0
12,3.876939286042e+08,3.876954688011e+08,1.540196958840e+03,46895,44892,33999,2003,2003,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700012,0,8404992,0
13,3.876954736448e+08,3.876970178091e+08,1.544164385378e+03,46877,44936,33871,1941,1941,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700013,0,8404992,0
14,3.876970219317e+08,3.876985737345e+08,1.551802873731e+03,46869,44920,33945,1949,1949,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700014,0,8404992,0
15,3.876985779081e+08,3.877001227113e+08,1.544803276479e+03,46910,44925,33833,1985,1985,0,1,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700015,0,8404992,0
16,3.877001260741e+08,3.877016827992e+08,1.556725069940e+03,46845,44904,34178,1941,1941,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700016,0,8404992,0
17,3.877016871039e+08,3.877032367675e+08,1.549663572311e+03,46894,44956,34178,1938,1938,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700017,0,8404992,0
18,3.877032409597e+08,3.877047987679e+08,1.557808175623e+03,46745,44775,34222,1970,1970,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700018,0,8404992,0
19,3.877048093976e+08,3.877051257791e+08,3.163815829158e+02,9409,9056,6628,353,353,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700019,0,8404992,0
29,3.877054579627e+08,3.877070087756e+08,1.550812901855e+03,46859,44186,33740,2673,2673,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700029,0,8404992,0
30,3.877070131626e+08,3.877085667701e+08,1.553607510805e+03,46880,44221,33495,2659,2659,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700030,0,8404992,0
31,3.877085709809e+08,3.877101147647e+08,1.543783805907e+03,46886,44187,34042,2699,2699,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700031,0,8404992,0
32,3.877101194181e+08,3.877116707293e+08,1.551311211526e+03,46876,44197,33882,2679,2679,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700032,0,8404992,0
33,3.877116748328e+08,3.877132207502e+08,1.545917394936e+03,46882,44164,33843,2718,2718,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700033,0,8404992,0
34,3.877132250265e+08,3.877147747365e+08,1.549709999144e+03,46886,44201,33472,2685,2685,0,1,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700034,0,8404992,0
35,3.877147790315e+08,3.877163197313e+08,1.540699798048e+03,46914,44180,33857,2734,2734,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700035,0,8404992,0
36,3.877163231918e+08,3.877178617296e+08,1.538537839413e+03,46909,44194,34193,2715,2715,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700036,0,8404992,0
37,3.877178661844e+08,3.877194287144e+08,1.562529941678e+03,46849,44085,33831,2764,2764,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700037,0,8404992,0
38,3.877194335806e+08,3.877209777058e+08,1.544125183403e+03,46877,44147,33572,2730,2730,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700038,0,8404992,0
39,3.877209820352e+08,3.877225336469e+08,1.551611690581e+03,46897,44158,33484,2739,2739,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700039,0,8404992,0
40,3.877225372564e+08,3.877240926948e+08,1.555438338995e+03,46862,44061,33097,2801,2801,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700040,0,8404992,0
41,3.877240974129e+08,3.877256396916e+08,1.542278689444e+03,46897,44181,33326,2716,2716,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700041,0,8404992,0
42,3.877256440124e+08,3.877271896490e+08,1.545636556387e+03,46878,44088,33574,2790,2790,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700042,0,8404992,0
43,3.877271940114e+08,3.877287416430e+08,1.547631629109e+03,46879,44111,33499,2768,2768,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700043,0,8404992,0
44,3.877287457087e+08,3.877303026748e+08,1.556966165185e+03,46859,44079,33561,2780,2780,0,1,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700044,0,8404992,0
45,3.877303070406e+08,3.877318486643e+08,1.541623691142e+03,46884,44147,33478,2737,2737,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700045,0,8404992,0
46,3.877318530314e+08,3.877333866678e+08,1.533636371791e+03,46906,44017,33134,2889,2889,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700046,0,8404992,0
47,3.877333914682e+08,3.877349256344e+08,1.534166209936e+03,46921,43978,33283,2943,2943,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700047,0,8404992,0
48,3.877349295576e+08,3.877364736322e+08,1.544074655294e+03,46886,44116,33682,2770,2770,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700048,0,8404992,0
49,3.877364784667e+08,3.877380316305e+08,1.553163721859e+03,46866,44122,33459,2744,2744,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700049,0,8404992,0
50,3.877380360249e+08,3.877395875959e+08,1.551570991874e+03,46858,44068,33682,2790,2790,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700050,0,8404992,0
51,3.877395933006e+08,3.877411386321e+08,1.545331479788e+03,46895,44112,33734,2783,2783,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700051,0,8404992,0
